Citation in Manuscript,Type of Extract,Study Type,Model,Activity,Dose Range
Agarwal et al. 1999,Aqueous,In vivo,Mouse,Immunomodulatory,150 and 300 mg/kg
Arun Sharma et al. 2010,Root Powder,In vivo,Fish,Immunomodulatory,0.1% - 0.3% of feed
B. Khan et al. 2006,Aqueous,In vivo,Mouse,Immunomodulatory,"25, 50, 100 and 200 mg/kg"
Bale et al. 2018,Withaferin A,In vivo,Mouse,Cytokine Regulation and Anti-inflammatory,2 and 4 mg/kg
Bani et al. 2006,Aqueous,In vivo,Mouse,Immunomodulatory,"25, 50, 100 and 200 mg/kg"
D. Singh et al. 2007,Ethanolic,Ex vivo,PBMCs,Cytokine Regulation and Anti-inflammatory,1 mg/mL
Dubey et al. 2018,Withaferin A,In vitro,THP-1 cells,Cytokine Regulation and Anti-inflammatory,20 μM
El-Boshy et al. 2013,Aqueous and ethanolic,In vivo,Mouse,Immunomodulatory and Cytokine Regulation,50 and 100 mg/kg
Ganguly et al. 2020,Root Powder,In vivo,Chicken,Antiviral and Immunomodulatory,1 % of feed
H. M. Zhao et al. 2019,Withaferin A,In vitro,Lung tissue of Mice,Anti-inflammatory,40 - 160 μM
Kim et al. 2015,Withaferin A,Ex vivo,Murine macrophages and dendritic cells,Cytokine Regulation and Anti-inflammatory,"40, 100, and 250 nM"
Kour et al. 2009,Withanolide A,In vivo,Mouse,Immunomodulatory,"0.25, 0.5, 1 and 2 mg/kg"
Latheef et al. 2017,Root Powder,In vivo,Chicken,Antiviral and Immunomodulatory,1 % of feed
Leemol Davis and Kuttan 2000,Hydroalcoholic,In vivo,Mouse,Immunomodulatory,20 mg/dose/animal; i.p.
M. A. Khan et al. 2018,Aqueous,In vivo,Rat,Cytokine Regulation and Anti-inflammatory,300 mg/kg
Malik et al. 2007,Hydroalcoholic,In vivo,Mouse,Immunomodulatory,30 mg/kg
Maurya et al. 2019,Aqueous,Ex vivo,PBMCs,Antiviral,40 μg/ml
Minhas et al. 2012,Root Powder,In vivo,Mouse,Cytokine Regulation,500 and 1000 mg/kg
Morsy et al. 2019,Withaferin A,In vivo,Mouse,Cytokine Regulation and Anti-inflammatory,25 μg
"Neog, Sultana, and Rasool 2018",Withaferin A,In vitro,RAW 264.7 macrophages,Cytokine Regulation and Anti-inflammatory,"10, 25, and 50 μg/ml"
"Neog, Sultana, and Rasool 2018",Withaferin A,In vitro,RAW 264.7 macrophages,Cytokine Regulation and Anti-inflammatory,"10, 25, and 50 μg/ml"
Ngoungoure and Owona 2019,Withaferin A,In vitro,RAW 264.7 macrophages,Cytokine Regulation and Anti-inflammatory,"10, 25, and 50 μg/ml"
Noh et al. 2016,Withaferin A,Ex vivo,Murine macrophages,Cytokine Regulation and Anti-inflammatory,"50‑1,000 nM"
Q. Zhao et al. 2015,Withaferin A,In vitro,,Anti-inflammatory,20 μM
S Kushwaha et al. 2012,Hydroalcoholic,In vivo,Mouse,Immunomodulatory,10 mg/kg
S. Khan et al. 2009,Hydroalcoholic,In vivo,Mouse,Immunomodulatory,"10, 25 and 50 mg/kg"
"Sikandan, Shinomiya, and Nagahara 2018",Aqueous,In vitro,Human keratinocyte cell line HacaT,Cytokine Regulation,5 mg/ml
"Sultana, Neog, and Rasool 2017",Withaferin A,In vivo,Rat,Cytokine Regulation and Anti-inflammatory,
Susheela Kushwaha et al. 2012,Hydroalcoholic,In vivo,Mouse,Immunomodulatory,10-100 mg/kg
