Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,16.61508291282694,77.84590214624929,Groningen,14,0.9818066268776076,4.600014517137873,Delfzijl,10,0.9067845282528584,4.248516846076607,Het Hogeland,1966,0.6555230148050105,3.07129255585778,Midden-Groningen,1952,0.5098885315150973,2.388957848604896,Oldambt,1895,0.41227000344134757,1.9315901409647867,Loppersum,24,0.314412942666468,1.4731048467674352,Veendam,47,0.17578387691915165,0.8235923078645874,Westerkwartier,1969,0.12297649244415476,0.5761762398252048,Westerwolde,1950,0.09001043754132806,0.4217218625839001,3
Het Hogeland,Het Hogeland,1966,182.97167840500254,93.02517779183984,Groningen,14,5.717548603990633,2.9068759714955568,Westerkwartier,1969,1.9111052002369877,0.9716307058048763,Midden-Groningen,1952,0.7153807493839189,0.3637088645653436,Loppersum,24,0.6972586455274499,0.35449535158942436,Delfzijl,10,0.5435977088323919,0.27637213557957657,Oldambt,1895,0.5122173265052636,0.2604179416266986,Noardeast-Fryslân,1970,0.43722621874028567,0.2222914884321076,Achtkarspelen,59,0.2856089425857045,0.1452072959847109,Veendam,47,0.2761756629183162,0.14041129407956057,1966
Groningen,Groningen,14,553.15010979646,87.73425844113265,Het Hogeland,1966,9.182821200027663,1.4564726538306016,Westerkwartier,1969,8.389980021410611,1.3307213764907924,Midden-Groningen,1952,5.93956051365269,0.9420642388072551,Tynaarlo,1730,3.6850961519962575,0.584487234936335,Oldambt,1895,3.5232775986107856,0.5588214517576692,Assen,106,3.504394378377079,0.5558264142536642,Noordenveld,1699,3.455527251392896,0.548075677026687,Veendam,47,2.596154826423666,0.41177198460370884,Leeuwarden,80,2.43694992453734,0.38652074852905677,14
Delfzijl,Delfzijl,10,34.66680833315547,78.55239704911203,Oldambt,1895,1.7247639246343138,3.908186162447542,Groningen,14,1.610480253473627,3.649227903960892,Het Hogeland,1966,1.4796423634418117,3.3527590226010333,Midden-Groningen,1952,0.9568876735408149,2.168235960490493,Appingedam,3,0.9067845282528185,2.0547059774517056,Veendam,47,0.43020710437930537,0.9748171493546884,Westerwolde,1950,0.2971493374331656,0.673318192797299,Loppersum,24,0.2930796276076634,0.6640965344601577,Westerkwartier,1969,0.2264337425928299,0.5130819394312954,10
Westerkwartier,Westerkwartier,1969,230.1177638347513,90.92260096717509,Groningen,14,5.672237047384911,2.24117659174264,Noordenveld,1699,2.3865479832915897,0.9429569728031083,Achtkarspelen,59,2.1644636757679723,0.8552084976852048,Het Hogeland,1966,2.0751251915574818,0.8199096697480631,Smallingerland,90,1.5679944070258398,0.6195355256934889,Opsterland,86,1.2359636459139578,0.4883457387847215,Noardeast-Fryslân,1970,1.1053437115550728,0.43673605871412974,Leeuwarden,80,0.7593108754728021,0.30001386503228356,Dantumadiel,1891,0.5821156855648822,0.2300016796328546,1969
Stein,Stein,971,99.2368461360636,88.11239888460712,Sittard-Geleen,1883,4.187528747660783,3.7181069100961466,Maastricht,935,1.6823595562377816,1.4937671042397567,Beek,888,1.159415606295228,1.0294451542207792,Heerlen,917,1.008203379216963,0.895183812921381,Beekdaelen,1954,0.6053459825391154,0.5374867174189369,Echt-Susteren,1711,0.49864512512389775,0.442747022678854,Meerssen,938,0.4386428997698287,0.38947104485189954,Roermond,957,0.43831085033582873,0.38917621814874237,Venlo,983,0.2696693602290242,0.23943943364420905,971
Vaals,Vaals,981,8.287548026985789,73.61870595478807,Heerlen,917,0.5471919753842012,4.860733838942278,Maastricht,935,0.4280196581460085,3.8021201510165246,Kerkrade,928,0.36086021957312964,3.205539480318,Simpelveld,965,0.31050397718163003,2.7582224464333525,Sittard-Geleen,1883,0.23559729795675552,2.0928226473674125,Eijsden-Margraten,1903,0.19171249487493974,1.7029917343586338,Stein,971,0.11461488987145389,1.0181298314063392,Voerendaal,986,0.11320433946603684,1.0055998412098814,Landgraaf,882,0.10509411832072237,0.9335563388638246,981
Venlo,Venlo,983,552.4599052770901,94.17593226976169,Horst aan de Maas,1507,5.690976546244586,0.9701211194667989,Peel en Maas,1894,3.9703730336896736,0.6768157803576857,Roermond,957,2.4492000414000326,0.41750667335451247,Beesel,889,2.387298154704457,0.4069544724922815,Venray,984,2.145826946536253,0.365791709496584,Leudal,1640,1.2543017500963498,0.21381648791991692,Eindhoven,772,1.2423872469417387,0.21178546371092252,Bergen (L.),893,0.767837216543748,0.130890558769433,Deurne,762,0.6709425339084356,0.11437325682226915,983
Loppersum,Loppersum,24,13.741797897826688,74.05546628131918,Het Hogeland,1966,1.8978987833015797,10.227903247971305,Groningen,14,1.3632328837722418,7.346553020820304,Appingedam,3,0.3144129426664704,1.694392338409342,Delfzijl,10,0.2930796276076785,1.57942567933375,Midden-Groningen,1952,0.22251981727572048,1.1991741508433627,Oldambt,1895,0.1605266269779129,0.8650887096292429,Westerkwartier,1969,0.14072753479308345,0.7583900800469916,Veendam,47,0.06948825607367638,0.37447685105496054,Noordenveld,1699,0.053883234523374963,0.2903803481206266,24
Almere,Almere,34,513.3941414503241,91.51840016397117,Amsterdam,363,5.157015068936814,0.919297145458867,Lelystad,995,3.380073347935094,0.6025368820260082,Zeewolde,50,3.034850324762399,0.5409969145240774,Haarlemmermeer,394,3.026777031718511,0.5395577573468172,Gooise Meren,1942,2.4422849882406514,0.43536533984756176,Utrecht,344,2.3433398883695173,0.4177272397736311,Huizen,406,1.6865267374346888,0.3006427545272627,Hilversum,402,1.475476291233167,0.2630205893508327,Amersfoort,307,1.339368217592395,0.23875776252188907,34
Voerendaal,Voerendaal,986,55.87464183871827,89.80498860409854,Heerlen,917,1.8916771926032165,3.040414097234452,Beekdaelen,1954,0.7783303081653214,1.2509779419574818,Maastricht,935,0.7464406837478609,1.1997230745765777,Sittard-Geleen,1883,0.4549122033610721,0.7311614695737901,Kerkrade,928,0.3779191186406531,0.6074136858140324,Valkenburg aan de Geul,994,0.36522778318195687,0.5870154300269282,Landgraaf,882,0.30226245895893206,0.48581388245148127,Eijsden-Margraten,1903,0.17148705969958036,0.2756240207592614,Brunssum,899,0.1663188385138851,0.2673173537380295,986
Stadskanaal,Stadskanaal,37,109.89574563002328,89.96925405697597,Westerwolde,1950,3.873813414264053,3.171406693127054,Borger-Odoorn,1681,1.5669657210616574,1.28284071643128,Pekela,765,0.9685135944139807,0.7929009911522991,Veendam,47,0.9230111987725766,0.7556491706182739,Aa en Hunze,1680,0.8841295511032105,0.7238176122875633,Groningen,14,0.7728277387601237,0.6326972420285593,Oldambt,1895,0.73043858100284,0.5979941615620449,Emmen,114,0.5859618688115114,0.4797142231537004,Midden-Groningen,1952,0.3213807272393414,0.2631074035873565,37
Veendam,Veendam,47,105.74320534719719,90.32298432915181,Midden-Groningen,1952,1.7301741989183381,1.4778679778288566,Oldambt,1895,1.5297538735307845,1.306674359763416,Groningen,14,1.5138045256782384,1.2930508584574394,Pekela,765,1.1876190606390185,1.0144320616241214,Aa en Hunze,1680,0.9295225218474871,0.7939729829331261,Stadskanaal,37,0.8844431083637465,0.7554673678981911,Westerwolde,1950,0.7923032996690269,0.6767640368472869,Assen,106,0.31956185831407163,0.2729610912202368,Het Hogeland,1966,0.2586371336751085,0.22092084021068276,47
Zeewolde,Zeewolde,50,122.20673223202164,90.37008390571829,Almere,34,1.6594781858219816,1.2271597493312727,Harderwijk,243,1.400020041692352,1.035294261835055,Lelystad,995,0.9233755673766036,0.682822672501252,Amersfoort,307,0.8215168424986342,0.6074996412276966,Ermelo,233,0.7023663078234104,0.5193895705356194,Putten,273,0.6524314296250043,0.48246346139096014,Nijkerk,267,0.6068549442916589,0.4487603197679413,Utrecht,344,0.4792485914050009,0.3543972956803999,Dronten,303,0.4075690592430488,0.3013913342453154,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,158.5593410067876,88.53209090941473,Dantumadiel,1891,8.325858547237445,4.648768474456507,Leeuwarden,80,3.438376427125417,1.9198279489192949,Achtkarspelen,59,1.7998829699732888,1.0049701374399713,Westerkwartier,1969,1.0532525246771385,0.5880867546068782,Smallingerland,90,0.9891258745515925,0.5522814442253975,Tytsjerksteradiel,737,0.9492378356611725,0.5300098362405121,Waadhoeke,1949,0.5561259089570036,0.3105145948276532,Groningen,14,0.5249440689127199,0.29310411948135884,Het Hogeland,1966,0.4523775762742085,0.2525863973310438,1970
Achtkarspelen,Achtkarspelen,59,72.12283481542018,83.9168637029413,Westerkwartier,1969,2.4895864243006254,2.8967009571850735,Noardeast-Fryslân,1970,2.172631185812336,2.5279149878561435,Dantumadiel,1891,2.062678223911611,2.399981750883807,Smallingerland,90,2.024540873625958,2.355607915133964,Leeuwarden,80,1.042681735578259,1.2131883239753,Tytsjerksteradiel,737,0.6683361040194276,0.7776270842970519,Groningen,14,0.6082658814045883,0.7077337599889364,Opsterland,86,0.4897863039269281,0.5698795758013628,Het Hogeland,1966,0.35670435776813647,0.4150351417783429,59
Ameland,Ameland,60,26.3229182460696,95.48865145730709,Noardeast-Fryslân,1970,0.22470077088730078,0.8151213855876116,Leeuwarden,80,0.19780582202759892,0.7175576438467188,Groningen,14,0.08503134564492747,0.30845852467161955,Dantumadiel,1891,0.0811429587563112,0.29435306657357296,Rotterdam,599,0.06098554201260551,0.22123030245881528,Waadhoeke,1949,0.0474654268712922,0.17218492115561213,Utrecht,344,0.042274094691242034,0.15335291687303493,Noordenveld,1699,0.038219531979780064,0.13864464167545512,Westerkwartier,1969,0.03673763035969327,0.13326891600660323,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,40.70234236386626,81.72162341493214,Maastricht,935,2.183768083975521,4.384540609206444,Heerlen,917,0.9217023316211773,1.8505817225958765,Beekdaelen,1954,0.8657646564941213,1.738270800030931,Eijsden-Margraten,1903,0.789896456902277,1.5859436346607692,Voerendaal,986,0.68844997625848,1.3822607356809207,Sittard-Geleen,1883,0.6569165522401577,1.3189483449695585,Meerssen,938,0.39296049207277595,0.7889808665809527,Kerkrade,928,0.26325786216622826,0.5285656456977688,Beek,888,0.24807363828821513,0.4980789622898721,994
Arnhem,Arnhem,202,541.9293789260843,86.93239607445197,Rheden,275,7.236234520513052,1.1607844672887957,Nijmegen,268,6.544573992777519,1.0498332819787797,Overbetuwe,1734,6.1022597614895755,0.9788804282695241,Renkum,274,3.993176018422004,0.6405564502082697,Lingewaard,1705,3.984578775313264,0.639177342575171,Duiven,226,3.5490963421236654,0.5693203965640049,Zevenaar,299,3.2735437904189415,0.5251182468086432,Ede,228,2.7627413924754554,0.44317901616239397,Westervoort,293,2.400483153049322,0.3850681663438578,202
Harlingen,Harlingen,72,49.15414541882385,89.89220385390672,Leeuwarden,80,1.3632514842591923,2.49308942883663,Waadhoeke,1949,1.031065297399924,1.8855933942260907,Súdwest-Fryslân,1900,0.9226978012056742,1.687412895388643,Dantumadiel,1891,0.15292300269385334,0.2796627957820839,Smallingerland,90,0.14441655576328874,0.26410636091704154,Groningen,14,0.13277871749349893,0.2428232947330425,Noardeast-Fryslân,1970,0.13206419463972482,0.2415165883813715,De Fryske Marren,1940,0.12741973418732624,0.23302288388867706,Rotterdam,599,0.12604783783922247,0.23051398489064975,72
Heerenveen,Heerenveen,74,128.26688475588088,81.90988996278146,Weststellingwerf,98,5.312478703535157,3.3924932913460646,Leeuwarden,80,3.361490268868075,2.146612499071556,Opsterland,86,3.3479851741791684,2.137988286968716,De Fryske Marren,1940,2.9140725263695924,1.8608962120876191,Smallingerland,90,2.1507877597216307,1.3734705498413442,Súdwest-Fryslân,1900,1.2005532602831552,0.7666607451440668,Steenwijkerland,1708,1.0981364632291455,0.7012584506001523,Groningen,14,0.7546715132032281,0.4819253287562833,Ooststellingwerf,85,0.7391807715931913,0.4720331033145032,74
Leeuwarden,Leeuwarden,80,384.78396029765804,90.23401764354293,Waadhoeke,1949,4.6498192197163455,1.090408938009268,Noardeast-Fryslân,1970,3.9666971838205427,0.930212952209779,Dantumadiel,1891,3.619571739216442,0.8488100697489329,Súdwest-Fryslân,1900,3.288607683272567,0.771197124447585,Smallingerland,90,2.8427010174302723,0.6666294862283059,Heerenveen,74,2.60699262399452,0.6113545331986634,Tytsjerksteradiel,737,2.3686902567468584,0.5554712786209793,Groningen,14,1.8111350767384091,0.42472143158678266,Weststellingwerf,98,1.2883819881982204,0.3021328720790982,80
Ooststellingwerf,Ooststellingwerf,85,65.71647152935017,85.92319501678057,Weststellingwerf,98,1.920827421059443,2.5114499493412197,Opsterland,86,1.3643607287165649,1.7838789916526951,Smallingerland,90,0.8816618977571429,1.152758287486847,Heerenveen,74,0.7204644232043993,0.941995266894331,Noordenveld,1699,0.6570139109286084,0.8590347759654701,Westerkwartier,1969,0.5999595297563536,0.7844371202189054,Groningen,14,0.4665781678987293,0.61004320496772,Leeuwarden,80,0.44499424157458267,0.5818225797938745,Assen,106,0.43934171044241116,0.5744319892234256,85
Opsterland,Opsterland,86,100.74594557740078,86.48577143487755,Smallingerland,90,3.7483085095324045,3.217750859996342,Heerenveen,74,2.4751152109829366,2.1247728351271453,Westerkwartier,1969,1.295151094482779,1.1118277851192808,Leeuwarden,80,1.0980700195625324,0.9426427255915266,Weststellingwerf,98,1.0573846793248551,0.9077162278910049,Ooststellingwerf,85,1.0348543374385237,0.8883749632121809,Groningen,14,0.6232688009980277,0.5350476662526582,Achtkarspelen,59,0.44621531437320255,0.3830553722876524,De Fryske Marren,1940,0.42892646399118634,0.3682136875534306,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.06874068903778022,29.730303856628705,Rotterdam,599,0.053500200690996695,23.13880243562528,Groningen,14,0.041912188744444426,18.12699471173273,Utrecht,344,0.02833109364245555,12.2531798032731,Leeuwarden,80,0.02578111656486858,11.150316355069487,Amsterdam,363,0.012948927525501537,5.600402837670706,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,190.4279229611089,89.45770832267551,Opsterland,86,3.6272141093858186,1.7039636665448419,Leeuwarden,80,2.6222433768456157,1.231856544509132,Achtkarspelen,59,1.7848521523060579,0.8384735849516359,Westerkwartier,1969,1.5899999570719994,0.7469374773460231,Heerenveen,74,1.538676470139837,0.722827139677646,Dantumadiel,1891,1.398877086045206,0.6571533018729807,Groningen,14,1.3836870475350904,0.6500174469347022,Tytsjerksteradiel,737,1.054898119556385,0.49556161103898033,Noardeast-Fryslân,1970,1.052613661058587,0.4944884363763916,90
Terschelling,Harlingen,72,0.21641667948489393,21.053568084536725,Leeuwarden,80,0.12184283455033487,11.853182568571263,Rotterdam,599,0.08016729020705153,7.798879026072406,Utrecht,344,0.07216724865565015,7.020614523158672,Ameland,60,0.0581609618315978,5.65804711863328,Groningen,14,0.05353835673463938,5.208348272091584,Nijmegen,268,0.04510695226827511,4.3881196815625545,Súdwest-Fryslân,1900,0.04480806403638356,4.35904306993182,Waadhoeke,1949,0.04317244910923303,4.1999262665929535,Amersfoort,307,0.04314138781522036,4.196904544469474,93
Vlieland,Amsterdam,363,0.011761127463235406,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,167.53449381295158,93.23283108240096,Steenwijkerland,1708,2.980969450001147,1.6589074576131808,Heerenveen,74,1.8614015469539855,1.0358686862267206,De Fryske Marren,1940,0.7512555814462412,0.4180732166289783,Ooststellingwerf,85,0.6905089885676168,0.3842677792901612,Westerveld,1701,0.6884348473008018,0.38311352109551206,Leeuwarden,80,0.5820758339527976,0.32392480300002263,Noordoostpolder,171,0.5811388598839692,0.32340337757234205,Opsterland,86,0.5011456776442988,0.2788872264338095,Smallingerland,90,0.3771231818321935,0.2098687924426722,98
Assen,Assen,106,141.33957579783987,85.80902540193738,Groningen,14,4.090068234859418,2.4831316146207993,Aa en Hunze,1680,2.141147745392275,1.2999175937563177,Midden-Drenthe,1731,1.3122377891694679,0.7966759851131939,Tynaarlo,1730,1.2569870785931898,0.7631325872322205,Noordenveld,1699,1.1686131591049622,0.7094796746673734,Hoogeveen,118,0.75943671675434,0.46106353546968154,Westerkwartier,1969,0.7525488834069793,0.4568818456398397,Veendam,47,0.6396365998621522,0.38833138514640364,Ooststellingwerf,85,0.5489867255673909,0.3332967119338039,106
Coevorden,Coevorden,109,132.72918951267573,91.35687993622554,Emmen,114,2.5537164285177565,1.7577110657259236,Hardenberg,160,2.1304102861232272,1.4663514290929387,Hoogeveen,118,1.1510277883492515,0.7922470396267994,Borger-Odoorn,1681,0.4389783432377705,0.3021467391236219,Zwolle,193,0.40876094882297326,0.2813482479727769,Groningen,14,0.3130460652954253,0.21546814161003197,De Wolden,1690,0.303588975429608,0.20895887091690343,Twenterand,1700,0.2834112282512184,0.1950706219708522,Midden-Drenthe,1731,0.25018349330309125,0.17220012752005262,109
Emmen,Emmen,114,171.08136228870444,86.59857589868763,Coevorden,109,5.907174280495536,2.990114606481849,Westerwolde,1950,2.4200217114978746,1.2249752460233794,Borger-Odoorn,1681,1.8047696056617817,0.9135447344159087,Hardenberg,160,1.419146418567946,0.7183486102496458,Stadskanaal,37,1.1990239978612736,0.6069262559875754,Hoogeveen,118,1.197265962640614,0.6060363674313226,Groningen,14,0.9928082927852907,0.5025432527859289,Zwolle,193,0.6831182672190025,0.3457832479245495,Assen,106,0.5667506299763293,0.2868798610734154,114
Hoogeveen,Hoogeveen,118,128.48754112873502,87.71265314217906,De Wolden,1690,3.349024576985967,2.2862281315780297,Hardenberg,160,2.071631923677675,1.4142097417659096,Coevorden,109,1.8573975235385687,1.2679615727570799,Zwolle,193,0.9294279937816328,0.6344786002054479,Emmen,114,0.8352232512428465,0.5701692684674082,Staphorst,180,0.6156869017257223,0.42030169758750086,Groningen,14,0.6065110596596617,0.414037763782266,Midden-Drenthe,1731,0.5783225395021689,0.39479473158283873,Assen,106,0.5652242029946175,0.38585308761694403,118
Meppel,Meppel,119,58.53320388821571,74.80390226084978,Staphorst,180,3.4084313100968453,4.355885986870362,Steenwijkerland,1708,3.2498330457181988,4.153201556850477,De Wolden,1690,2.4579769951961294,3.1412302538437613,Zwolle,193,1.5814565632877466,2.0210600878072342,Westerveld,1701,0.9765503327864224,1.2480057607313502,Weststellingwerf,98,0.7352277350377266,0.9396017982589981,Hoogeveen,118,0.6870845557301124,0.8780760754174644,Hardenberg,160,0.469532484635195,0.6000502237332038,Dalfsen,148,0.4024183735208186,0.5142801466721332,119
Almelo,Almelo,141,411.56342587847234,92.29385524296136,Twenterand,1700,5.4733794096447435,1.2274153998142734,Hengelo,164,4.715145582014324,1.0573800693466378,Wierden,189,3.4410744805995956,0.7716672814519879,Enschede,153,3.3966669130035987,0.7617088027396274,Tubbergen,183,3.2271271623870796,0.7236892018289546,Borne,147,1.5751651604142998,0.3532336844284143,Oldenzaal,173,1.4708392180876972,0.32983839997468795,Hof van Twente,1735,1.4076527450497964,0.3156687171768892,Hellendoorn,163,1.2289548394348546,0.27559538316320104,141
Borne,Borne,147,72.05934931476497,81.47479811997917,Hengelo,164,4.658206360946173,5.2668588665916145,Almelo,141,2.7206481276568857,3.0761345899486914,Enschede,153,2.012088067024032,2.274992358650287,Oldenzaal,173,1.051309446949625,1.1886760811243804,Hof van Twente,1735,0.8779732634798358,0.9926913728334463,Tubbergen,183,0.7465456391443651,0.8440910973390511,Twenterand,1700,0.5880829870877159,0.6649233320366438,Dinkelland,1774,0.5809306319639878,0.6568364328996188,Wierden,189,0.44840914455246783,0.5069993675349361,147
Dalfsen,Dalfsen,148,104.03845401662777,89.33657141152706,Zwolle,193,2.7165773494612715,2.3326923556197436,Hardenberg,160,1.622172439167843,1.392939998227651,Staphorst,180,1.3760301524585106,1.1815805717362653,Raalte,177,0.6223864881249292,0.5344358051788793,Ommen,175,0.5213612424511893,0.44768663959577015,Twenterand,1700,0.47737548240402106,0.4099165955222961,Kampen,166,0.3498464308335828,0.30040893001194635,Hellendoorn,163,0.32459821992911353,0.2787285944302592,Olst-Wijhe,1773,0.3177637598967611,0.2728599256528291,148
Deventer,Deventer,150,324.4450914027298,90.02694191881582,Voorst,285,3.9406010110499214,1.0934369720719816,Apeldoorn,200,3.5008537573454257,0.9714160153145502,Olst-Wijhe,1773,2.917657625324815,0.8095909000764042,Lochem,262,1.4454565734798919,0.40108492449132455,Zwolle,193,1.3580744140850367,0.37683814499908547,Rijssen-Holten,1742,1.3070383843725566,0.36267668038013345,Almelo,141,1.1697121709933322,0.3245714374178468,Hengelo,164,1.0737558038435322,0.2979454889259568,Enschede,153,1.0331295237907618,0.28667251901022966,150
Hoeksche Waard,Hoeksche Waard,1963,336.92995063248577,90.73088798944276,Rotterdam,599,11.169131030905737,3.007702861090825,Barendrecht,489,3.069512419817759,0.8265800859255413,Nissewaard,1930,2.4984403263524317,0.6727977402218305,Dordrecht,505,2.208324124335424,0.5946731906538416,Moerdijk,1709,1.5536205179185196,0.41836995768631496,Goeree-Overflakkee,1924,1.3961918500911197,0.37597644888675075,Ridderkerk,597,1.0600446155246637,0.2854563362337872,Vlaardingen,622,1.049110037652045,0.28251179551156874,Albrandswaard,613,1.0062644325550736,0.27097402693505684,1963
Enschede,Enschede,153,561.1725834643646,90.57036438536916,Hengelo,164,13.576002999761556,2.1910969545135477,Almelo,141,6.1990853265791825,1.000500440378205,Oldenzaal,173,6.190755346412229,0.9991560244867759,Losser,168,4.468829241851042,0.7212460208083986,Haaksbergen,158,3.760542788359462,0.6069322355804593,Hof van Twente,1735,2.362849782691424,0.3813517839469473,Borne,147,2.126059232754895,0.3431350088893233,Berkelland,1859,1.5118329232871577,0.24400204640541007,Dinkelland,1774,1.5027664301946537,0.24253876112155648,153
Barneveld,Barneveld,203,134.34471779533712,86.98902566636343,Ede,228,3.7343394914630323,2.4180076388613116,Amersfoort,307,1.6734209308042276,1.0835502778912476,Veenendaal,345,1.0742691969931595,0.6955958692189466,Nijkerk,267,1.0684058796173133,0.691799335391137,Putten,273,1.0356165468154608,0.6705680420474825,Apeldoorn,200,0.8844494051380778,0.572686394126517,Utrecht,344,0.6365990957674911,0.4122018043557503,Leusden,327,0.4667764141283926,0.302240580317607,Arnhem,202,0.3852123086760265,0.24942732365158193,203
Haaksbergen,Haaksbergen,158,100.91325258475993,90.61624282997906,Enschede,153,2.7040287091984503,2.428114403766292,Hengelo,164,1.7739534016155225,1.5929423350500158,Berkelland,1859,1.3769432014461251,1.2364423533027047,Hof van Twente,1735,0.9876429564484127,0.8868656165420604,Almelo,141,0.6244679234878403,0.5607483214038506,Oldenzaal,173,0.35860115671329973,0.3220101291309601,Oost Gelre,1586,0.3193175846031552,0.28673498321717705,Borne,147,0.27740759508748014,0.2491014148831818,Losser,168,0.1869598662889761,0.16788281230824997,158
Hardenberg,Hardenberg,160,246.75744166021943,92.03964090852766,Twenterand,1700,3.7701769298517593,1.4062624756135698,Coevorden,109,1.7419518568054946,0.6497417962417131,De Wolden,1690,1.5166636996875211,0.5657101214821955,Zwolle,193,1.4520108304933692,0.5415948331071049,Dalfsen,148,1.3199883440145406,0.4923509190609605,Almelo,141,1.1210103091156816,0.4181328255454939,Hoogeveen,118,1.049703001373654,0.3915354554537446,Ommen,175,0.8780301252563392,0.32750208825208144,Staphorst,180,0.829557118438922,0.3094218305252445,160
Hellendoorn,Hellendoorn,163,110.60922922891643,88.31694024075529,Twenterand,1700,3.2763138687395306,2.616002463560983,Almelo,141,1.9967668621458596,1.5943365745175433,Wierden,189,1.7706368694054202,1.413781035032066,Rijssen-Holten,1742,1.0688544447213082,0.8534365059641796,Hengelo,164,0.8145211330343601,0.6503617711877313,Enschede,153,0.5939055067890333,0.474209227542742,Zwolle,193,0.4864780769099223,0.38843282379242067,Raalte,177,0.48121858483315816,0.38423333473822097,Deventer,150,0.38201401783818084,0.3050225502857521,163
Heemstede,Heemstede,397,54.27143851293159,84.01000800957013,Haarlemmermeer,394,3.007782400398167,4.65592640387237,Haarlem,392,2.6865007557507203,4.158595316292509,Amsterdam,363,0.5964016295925694,0.9232057791697176,Bloemendaal,377,0.462280541948707,0.7155917199896139,Hillegom,534,0.4055207052093704,0.6277297714260547,Velsen,453,0.3604658903343776,0.5579867267928089,'s-Gravenhage,518,0.3210610488065721,0.49698961407433934,Rotterdam,599,0.20896025234734172,0.32346208161036843,Utrecht,344,0.19736979766932863,0.3055205230850232,397
Diemen,Diemen,384,42.97575630619432,80.23036097902197,Amsterdam,363,3.2948098133983086,6.150997757963112,Almere,34,0.8694161138492138,1.6230911251013154,Haarlemmermeer,394,0.8043299128277007,1.501583329740969,Zaanstad,479,0.4851136510031214,0.905646501216358,Gooise Meren,1942,0.37135628205425614,0.6932757238467983,Utrecht,344,0.33867752168494136,0.6322685661810428,Purmerend,439,0.28090898346999527,0.5244219318788208,Rotterdam,599,0.25215715330788463,0.47074586167127486,Amstelveen,362,0.2434356901320904,0.4544639809319623,384
Hengelo,Hengelo,164,434.3654128376668,91.38238126004354,Enschede,153,8.91153966596376,1.8748217314288034,Almelo,141,5.648726907986817,1.1883867837617927,Oldenzaal,173,3.989996582559142,0.8394208612322367,Borne,147,3.230932745130845,0.6797279875767834,Hof van Twente,1735,3.0512766257242534,0.6419316909240187,Dinkelland,1774,1.9738540433341965,0.41526207522203173,Haaksbergen,158,1.6194303084860016,0.3406979319724158,Losser,168,1.58036254049892,0.3324788022635119,Twenterand,1700,1.3860255164691142,0.29159391710008165,164
Harderwijk,Harderwijk,243,103.7099713486233,84.40619344502349,Zeewolde,50,3.028342452515584,2.4646700364573997,Ermelo,233,2.249507162096935,1.8308011680155591,Putten,273,1.379987652580093,1.1231273448516423,Nunspeet,302,1.2663327181720347,1.0306272674253327,Amersfoort,307,0.9948214099167171,0.8096529897440385,Lelystad,995,0.7933726659404602,0.6457003684848999,Elburg,230,0.6548085183006391,0.5329274875541331,Utrecht,344,0.639864297678522,0.5207648694344602,Zwolle,193,0.6033336844437297,0.4910337841080911,243
Kampen,Kampen,166,222.7729697114355,92.41224647835443,Zwolle,193,4.293837214862639,1.781199683030702,Noordoostpolder,171,1.3103281862757443,0.5435595327139607,Elburg,230,0.9021795587274953,0.3742484550834562,Zwartewaterland,1896,0.8701832930706593,0.36097553964808493,Oldebroek,269,0.8673738718360375,0.35981011581802286,Dronten,303,0.859480653411634,0.35653579556503917,Staphorst,180,0.679466261738713,0.28186096246263226,Steenwijkerland,1708,0.6636572813331453,0.2753029702802629,Lelystad,995,0.4333052773978169,0.1797467356435896,166
Losser,Losser,168,94.43185924261994,88.92090677594527,Oldenzaal,173,3.0654921234670436,2.886592951991578,Enschede,153,2.997718901965085,2.8227749105020257,Hengelo,164,1.615001960714416,1.5207519998382182,Dinkelland,1774,0.8185172480051819,0.7707493687842456,Almelo,141,0.7063665461651848,0.665143674020266,Borne,147,0.3057727064309572,0.28792810542169384,Tubbergen,183,0.2701883791596998,0.25442044525964425,Hof van Twente,1735,0.2401213805393846,0.2261081277558621,Twenterand,1700,0.21811565301784555,0.20538663332407103,168
