count,n_museums,mean_count,attribute,attr_val,time_unit,ts
125370,428,0.2931,governance,Government:Local Authority,Y,2019-12-31
134421,434,0.3143,governance,Government:Local Authority,Y,2020-12-31
117414,446,0.2745,governance,Government:Local Authority,Y,2021-12-31
50247,456,0.1175,governance,Government:Local Authority,Y,2022-12-31
20417,52,0.3126,governance,Government:National,Y,2019-12-31
20032,52,0.3067,governance,Government:National,Y,2020-12-31
18143,52,0.2778,governance,Government:National,Y,2021-12-31
6711,50,0.1027,governance,Government:National,Y,2022-12-31
307,3,0.1616,governance,Government:Other,Y,2019-12-31
707,3,0.3721,governance,Government:Other,Y,2020-12-31
638,3,0.3358,governance,Government:Other,Y,2021-12-31
246,3,0.1295,governance,Government:Other,Y,2022-12-31
3809,27,0.3433,governance,Independent:English Heritage,Y,2019-12-31
2688,27,0.2423,governance,Independent:English Heritage,Y,2020-12-31
2880,27,0.2596,governance,Independent:English Heritage,Y,2021-12-31
1694,28,0.1527,governance,Independent:English Heritage,Y,2022-12-31
743,4,0.2401,governance,Independent:Historic Environment Scotland,Y,2019-12-31
875,4,0.2828,governance,Independent:Historic Environment Scotland,Y,2020-12-31
999,4,0.3229,governance,Independent:Historic Environment Scotland,Y,2021-12-31
462,4,0.1493,governance,Independent:Historic Environment Scotland,Y,2022-12-31
28906,143,0.3885,governance,Independent:National Trust,Y,2019-12-31
18705,143,0.2514,governance,Independent:National Trust,Y,2020-12-31
17828,140,0.2396,governance,Independent:National Trust,Y,2021-12-31
8935,138,0.1201,governance,Independent:National Trust,Y,2022-12-31
6590,19,0.4606,governance,Independent:National Trust for Scotland,Y,2019-12-31
3698,19,0.2585,governance,Independent:National Trust for Scotland,Y,2020-12-31
2589,19,0.181,governance,Independent:National Trust for Scotland,Y,2021-12-31
1426,23,0.0997,governance,Independent:National Trust for Scotland,Y,2022-12-31
185935,922,0.3044,governance,Independent:Not for profit,Y,2019-12-31
180558,924,0.2956,governance,Independent:Not for profit,Y,2020-12-31
170349,937,0.2789,governance,Independent:Not for profit,Y,2021-12-31
73410,948,0.1202,governance,Independent:Not for profit,Y,2022-12-31
44601,257,0.2962,governance,Independent:Private,Y,2019-12-31
43236,256,0.2872,governance,Independent:Private,Y,2020-12-31
43560,252,0.2893,governance,Independent:Private,Y,2021-12-31
18969,248,0.126,governance,Independent:Private,Y,2022-12-31
10681,54,0.275,governance,Independent:Unknown,Y,2019-12-31
11101,54,0.2858,governance,Independent:Unknown,Y,2020-12-31
11839,54,0.3048,governance,Independent:Unknown,Y,2021-12-31
5171,52,0.1331,governance,Independent:Unknown,Y,2022-12-31
14647,54,0.2782,governance,University,Y,2019-12-31
16408,54,0.3116,governance,University,Y,2020-12-31
15179,58,0.2883,governance,University,Y,2021-12-31
6384,60,0.1213,governance,University,Y,2022-12-31
3837,26,0.2524,governance,Unknown,Y,2019-12-31
4258,25,0.2801,governance,Unknown,Y,2020-12-31
4793,26,0.3152,governance,Unknown,Y,2021-12-31
2290,24,0.1506,governance,Unknown,Y,2022-12-31
