Timestamp,Please indicate your current training level,"If you are a PGY2+, please indicate your current training stream",Are you working at a metropolitan or rural health service?,How did your hospital facilitate teaching sessions?,How often were the teaching sessions? ,How long were the teaching sessions? ,How did you receive notification re: education sessions?,Were the sessions applicable to your clinical practice?,Why were the sessions applicable or not applicable?,Were there any difficulties stopping you from attending the sessions?,Were the sessions recorded?,Did you attend teaching sessions during your days off?,Were there opportunities to teach medical students or present in unit meetings?,"Were teaching sessions stopped during the COVID pandemic? If so, for how long?",How did your hospital facilitate teaching sessions?.1,How often were the teaching sessions? .1,How long were the teaching sessions? .1,How did you receive notification re: education sessions?.1,Did you find online sessions applicable to your clinical practice?,What were the positives of the teaching sessions during COVID?,What were the negatives of the teaching sessions during COVID?,Were there any difficulties stopping you from attending the sessions?.1,Were the sessions recorded?.1,Did you attend teaching sessions during your days off?.1,Were there opportunities to teach medical students or present in unit meetings?.1,Do you prefer the teaching sessions pre-COVID or during COVID? ,Why do you prefer pre-COVID or during COVID teaching sessions? ,Are you attending more teaching sessions during COVID? ,Any further comments?
2020-06-29 14:21:18.982,PGY2,General,Metropolitan,Mixed (In person and online),Weekly,1 hour,Email,No,advanced skills and procedures not aimed to junior doctors daily work,ward commitments,No,No,No,A month,Mixed (In person and online),Weekly,1 hour,Email,No,relevant to pandemic ,"advanced skills, board and often not relevant to junior docs",ward commitments,No,No,No,Pre-COVID,sessions were repeated constantly  ,Attending less sessions,
2020-06-29 14:21:56.591,PGY3+,GP,Rural,In person,Weekly,1 hour,Email,Yes, , ,No,No,Yes,1 week to 2 weeks,Mixed (In person and online),Weekly,1 hour,Email,Yes, , ,,No,No,Yes,Pre-COVID, ,Attending more sessions,
2020-06-29 14:38:44.013,PGY2,Paediatrics/General,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,"Attended paediatric unit teaching sessions mainly, hardly attended HMO teaching sessions","Long ward rounds, many jobs - hard to attend HMO teaching sessions. Was easier to attend paediatric unit teaching",No,No,Yes,A month,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes,"Easier to attend sessions and meetings (can attend sessions after night shifts or during days off), easy to participate and have access. I also like looking at PPT slides directly on my screen rather than in a big room sitting in the back. ","Lack of face to face contact, only had face to face during simulation sessions, otherwise lecture/interactive seminar type sessions were all online. Poor internet connection makes it difficult to listen in or participate. ",Mostly variable due to workload,No,Yes,Yes,During COVID,The online sessions make it easier to access at home. Although I would like to practice my clinical skills in simulation sessions face to face and that's limited during COVID.,Attending more sessions,
2020-06-29 14:52:40.574,PGY2,Surgical,Metropolitan,In person,Weekly,1 hour,Email,Yes,Selected by the clinical leads for presentation. Highly relevant. ,"Clinical workload, teaching time not protected for PGY2 ",No,No,Yes,Less than a week,Online,Weekly,1 hour,Email,Yes,They could be attended from home. ,Asking of questions online was difficult especially when there were many people present. ,,No,Yes,No,During COVID,"Access from home is easier, and the facility to record sessions is much more convenient. ",Attending more sessions,
2020-06-29 14:57:36.747,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Related to rotation at the time (rehabilitation medicine),,No,No,No,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,"Recorded so able to catch up on teaching if unable to attend at the time (e.g. days off, nights)",Less personal and more difficult to ask questions,,Yes,No,Yes,During COVID,Lectures recorded so can rewatch ,Attending more sessions,
2020-06-29 15:04:53.395,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Medical topics covering basic assessment and management of common conditions,,Yes,No,Yes,A month,Online,Weekly,1 hour,Email,Yes,Able to access from home/offsite in realtime,Less inclined to attend ,,Yes,Yes,No,Pre-COVID,Face to face aspect ,Attending less sessions,
2020-06-29 15:07:41.513,PGY2,Surgical,Metropolitan,Mixed (In person and online),Never,1 hour,Whatsapp group,Yes,Some topics were relevant to practice ,Time off work,Yes,No,No,Less than a week,Mixed (In person and online),Weekly,1 hour,Whatsapp group,No,Recorded lectures ,Nil,Work didn't give time off,Yes,No,No,During COVID,Recorded lectures to be able to listen at own time and at own pace,Attending same amount of sessions,
2020-06-29 15:17:03.645,PGY3+,,Metropolitan,In person,Three times per week ,1 hour,Both email and whatsapp,Yes,"Psychiatry related - our normal first year sessions, just online ",Only post nights ,No,Yes,No,1 week to 2 weeks,Online,Three times per week,1 hour,Email and whatsapp,Yes,Able to attend whilst on leave ,"Zoom feels very awkward, lost ability to have interviewing skills tute ",No ,No,Yes,No,Pre-COVID,"I would prefer to have interviewing skills tutes return, otherwise zoom tutes were preferable - no travel time to main hospital campus ",Attending same amount of sessions,
2020-06-29 15:37:44.642,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Specialty related common topics ,MET calls,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Can attend other units teaching sessions/ attend during day off or afterhours,Less interactive ,,No,Yes,Yes,Pre-COVID,More interactions/questions time ,Attending less sessions,
2020-06-29 15:42:26.773,PGY2,General,Rural,In person,Weekly,1 hour,Whatsapp group,Yes,Common presentations,All sessions were out of hours during unpaid time,No,Yes,Yes,A month,Online,Weekly,1 hour,Email,Yes,Ability to stay home during the teaching as they are all out of hours during unpaid time,Out of hours during unpaid time,Out of hours ,No,Yes,No,During COVID,Can stay home during teaching as they are all out of hours during unpaid time,Attending more sessions,
