Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,,"COVID-19
(N= 94)",,,
,,"Mild/Moderate COVID-19
(n= 71)",,"Severe 
COVID-19
(n=  23)",
,"Maximum Level of Care, n (%)",,,,
,Outpatient,42,-59,0,(0)
,Hospital Ward,25,-35,9,-39
, PICU,4,-6,14,-61
,"Need for Supplemental Respiratory Support, n (%)",,,,
,No need for supplemental respiratory support,64,-90,0,(0)
,Need for supplemental respiratory support,7,-10,23,-100
,Supplemental O2 ,7,-10,22,-96
,Non-Invasive Positive-Pressure Ventilation ,0,(0),4,-17
,Mechanical Ventilation,0,(0),6,-26
,,,,,
,Supplemental Table 1 Clinical features of SARS-CoV-2 infection,,,,
