Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
LUCANTHONE CTD 00006227,48/214,8.07e-37,2.22e-33,0,0,16.2462567,1350.179654,TOP2A;CDKN1A;HJURP;HMGB2;NCAPG;BUB1B;SLC1A4;TTK;KIF11;HMMR;FOXM1;AURKB;KIF15;AURKA;CDC20;RAD51AP1;DPP4;CCNB1;STMN1;NUSAP1;PHGDH;FBXO5;CEP55;DLGAP5;PLK4;FANCI;RRM2;PLK1;MX1;DHCR24;NDC80;SULF2;CCNA2;TPX2;CENPE;CENPF;MELK;ESPL1;PSAT1;PRC1;POLE2;KIF2C;KIF20A;PRR11;DTL;EZH2;CDKN3;MAD2L1
Dasatinib CTD 00004330,63/503,1.89e-32,2.6e-29,0,0,8.290703104,605.6041283,TOP2A;CDKN1A;GMNN;HJURP;HMGB2;BUB1B;FOXM1;HAPLN3;CDC20;FGF9;PTTG1;STMN1;NUSAP1;FBXO5;DLGAP5;EPHA4;RPS6;CDC25A;MELK;KIT;TIMELESS;KIF2C;MCM6;EPHA1;PRR11;DTL;CD63;UHRF1;CDCA5;TXK;HTRA1;NCAPG;CDCA8;TTK;SLC1A4;HMMR;SKA1;FBLN5;AURKB;AURKA;DPP4;E2F7;PLK4;ABCA1;FANCI;POLQ;RRM2;PLK1;DHRS3;NDC80;SULF2;CENPE;TPX2;CENPF;PSAT1;PRC1;POLE2;CENPN;TRIP13;RECK;EZH2;CDKN3;MAD2L1
etoposide MCF7 DOWN,25/48,2.19e-30,2.01e-27,0,0,57.68528337,3939.444415,TROAP;CCNF;BUB1B;CDCA8;NCAPG;KIF11;HMMR;AURKB;AURKA;KIF15;CDC20;CCNB1;CEP55;DLGAP5;UBE2C;PLK1;NDC80;CCNA2;CENPE;TPX2;CENPF;ESPL1;PRC1;KIF2C;KIF20A
Enterolactone CTD 00001393,81/972,4.39e-29,3.02e-26,0,0,5.43566657,354.9257305,TOP2A;CDKN1A;BTG1;GMNN;CCNF;HJURP;HMGB2;BUB1B;CBLB;KIF11;FOXM1;PRSS23;IFI44L;CHAF1B;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;FBXO5;DIP2C;CEP55;DLGAP5;SLC12A8;EPHA4;ACOT7;WIPI1;WDR34;TUBG1;CDC25A;EEF1A1;NEIL3;MELK;ESPL1;DDAH2;TIMELESS;MCM4;KIF2C;MCM6;KIF20A;SLC27A2;TNFRSF21;MCM2;UHRF1;CDCA5;NCAPG;CDCA8;TTK;SLC1A4;HMMR;PKMYT1;SKA1;AURKB;AURKA;RAD51AP1;PDLIM1;NT5E;CCNB1;CAMK2N1;LRIG1;RAD54L;E2F7;PLK4;FANCI;CDT1;RRM2;PLK1;GGH;NDC80;SULF2;TPX2;CENPF;POLE2;UST;NMT2;ID3;CENPN;TRIP13;EZH2;CDKN3;MAD2L1
troglitazone CTD 00002415,64/652,8e-27,4.41e-24,0,0,6.272686044,376.9252004,TOP2A;CDKN1A;GMNN;CCNF;HMGB2;BUB1B;FASLG;KIF11;FOXM1;KIF15;CDC20;CHAF1B;MT2A;PTTG1;STMN1;CHEK1;NUSAP1;PHGDH;DLGAP5;RPL13A;PASK;CDC25A;CCNA2;NEIL3;MELK;ESPL1;CCNE1;TIMELESS;LTA;MCM4;KIF2C;MCM6;KIF20A;TNFRSF21;MCM2;UHRF1;CDCA5;CDCA7;NCAPG;TTK;PKMYT1;AURKB;RAD51AP1;CCNB1;RAD54L;PLK4;ABCA1;CDT1;POLQ;RRM2;UBE2C;EPHX2;PLK1;NDC80;CENPE;TPX2;CENPF;PRC1;POLE2;ID3;TRIP13;EZH2;CDKN3;MAD2L1
testosterone CTD 00006844,88/1248,2.1e-26,9.66e-24,0,0,4.57304485,270.3760125,TOP2A;GMNN;RTKN2;CCNF;HJURP;HMGB2;BUB1B;FASLG;KIF11;FOXM1;PRSS23;KIF15;NR3C2;CDC20;CHAF1B;PTTG1;STMN1;NUSAP1;OIP5;FBXO5;CEP55;DLGAP5;RPS6;WIPI1;WDR34;TGFBR2;CCNA2;NEIL3;MELK;ESPL1;CYP2U1;OAS1;IRF7;TMEM106B;MCM4;KIF2C;MCM6;KIF20A;EPHA1;PRR11;DTL;MCM2;UHRF1;CDCA5;TROAP;CDCA7;NCAPG;CDCA8;TTK;HMMR;PKMYT1;SKA1;AURKB;AURKA;RAD51AP1;CCNB1;LRIG1;RAD54L;E2F7;PLK4;FANCI;CDT1;POLQ;RRM2;SMOX;UBE2C;PLK1;GGH;DHRS3;NDC80;SULF2;GADD45G;CENPE;TPX2;SH3YL1;CENPF;PIK3IP1;SCD;PRC1;SP4;CYP2S1;POLE2;CENPM;TRIP13;TJP3;EZH2;CDKN3;MAD2L1
estradiol CTD 00005920,177/4337,2.65e-25,1.04e-22,0,0,3.028560351,171.3920368,GALNT12;IFI27L2;SPON1;PID1;RPL32;GMNN;HJURP;RORC;BUB1B;ISM1;IFI44L;NR3C2;CDC20;HERC5;RPS14;MT2A;RPS6KA5;FGF9;PTTG1;STMN1;CHEK1;AP1S2;NUSAP1;OIP5;FBXO6;FBXO5;ENPP5;SLC12A8;EPHA4;ACOT7;RSAD2;RPS6;LDOC1;RUNX3;CDC25A;KRT72;EEF1A1;TIAM1;NEIL3;MELK;IL23A;CCNE1;TIMELESS;MT1G;CMPK2;KIF20A;EPHA1;HPD;SLC27A2;GOLGA8A;LY6E;CDCA5;NCAPG;CDCA8;SLC38A11;SLC1A4;HMMR;C2;RAD51AP1;DPP4;CCNB1;GRPEL2;OTOF;PLK4;ABCA1;FANCI;CDT1;VCAM1;UBE2C;PLK1;EIF2AK2;IFI44;GGH;SLC16A10;DHCR24;NDC80;GADD45G;TPX2;RPS29;PKIA;RPL27A;CYP2S1;LCN2;SPATS2L;ID3;RPS20;TGFBI;XAF1;RGL1;IL7R;TOP2A;CDKN1A;BTG1;PLEKHF1;CLIC3;TNFRSF13B;HMGB2;FASLG;KIF11;FOXM1;PRSS23;KIF15;OASL;FAM102A;DBP;PHGDH;CEP55;DLGAP5;OVGP1;DUSP2;FGFBP2;NOG;RPL13A;WIPI1;AXIN2;NME1;CCNA2;TGFBR3;PLSCR1;ESPL1;OAS1;DDAH2;HKDC1;KIT;COL6A1;IRF7;LTA;TNFRSF25;KIF2C;MCM6;DTL;TNFRSF21;MCM2;UHRF1;GLS2;IFI6;NEXN;TTK;AURKB;AURKA;PDLIM1;DNAJB1;OGFRL1;ABLIM1;NT5E;MTHFD1L;CAMK2N1;HSF2;RPS3;SCAND1;RPS27A;ZSWIM5;E2F7;RRM2;TMEM30B;BIK;SMOX;CD70;MX1;WNT7A;DHRS3;SULF2;NELL2;DBNDD1;CENPF;SBK1;SCD;PSAT1;PRC1;POLE2;TCEA3;CENPM;CENPN;TRIP13;RECK;CDKN3;MAD2L1
calcitriol CTD 00005558,109/1959,2.22e-24,7.64e-22,0,0,3.670752015,199.9278108,GMNN;RTKN2;CCNF;HJURP;TXNDC11;BUB1B;CBLB;ISM1;CDC20;RPS6KA5;PTTG1;STMN1;NUSAP1;OIP5;FBXO5;EOMES;RSAD2;CDC25A;EEF1A1;NEIL3;MELK;CYP2U1;KIF20A;EPHA1;PRR11;CDCA5;TROAP;CDCA7;NCAPG;CDCA8;HMMR;PKMYT1;SKA1;RAD51AP1;CCNB1;PLK4;ABCA1;FANCI;CDT1;UBE2C;PLK1;GGH;NDC80;GADD45G;SQLE;TPX2;SP4;CYP2S1;UST;IL7R;EZH2;TOP2A;CDKN1A;BTG1;KIAA1671;HMGB2;CD3G;KIF11;FOXM1;PRSS23;KIF15;OASL;TRIM6;CHAF1B;CEP55;DLGAP5;WIPI1;WDR34;TGFBR2;CCNA2;ESPL1;OAS1;IRF7;TMEM106B;MCM4;KIF2C;MCM6;DTL;TNFRSF21;MCM2;UHRF1;NEXN;TTK;AURKB;AURKA;ABLIM1;MAN1C1;LRIG1;RAD54L;E2F7;POLQ;RRM2;SMOX;DHRS3;SULF2;NELL2;CENPE;SH3YL1;CENPF;CD40LG;PIK3IP1;SCD;PRC1;POLE2;CENPM;TRIP13;TJP3;CDKN3;MAD2L1
resveratrol CTD 00002483,93/1602,7.55e-22,2.31e-19,0,0,3.705388929,180.2118974,TOP2A;CDKN1A;BTG1;GMNN;HJURP;PRF1;HMGB2;BUB1B;FASLG;KIF11;FOXM1;PRSS23;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;FBXO5;CEP55;DLGAP5;EPHA4;ACOT7;RSAD2;RPS6;AXIN2;TUBG1;CDC25A;TGFBR2;CCNA2;NEIL3;MELK;ESPL1;CCNE1;DDAH2;TIMELESS;MCM4;KIF2C;MCM6;KIF20A;EPHA1;SLC27A2;TNFRSF21;MCM2;UHRF1;CDCA5;TROAP;LEF1;NCAPG;CDCA8;UAP1;TTK;CRIP2;SLC1A4;HMMR;SKA1;AURKB;AURKA;RAD51AP1;PDLIM1;ABLIM1;CCNB1;CAMK2N1;LRIG1;RAD54L;E2F7;PLK4;ABCA1;FANCI;CDT1;VCAM1;RRM2;BIK;PLK1;GGH;DHRS3;NDC80;NELL2;SQLE;CENPE;TPX2;CENPF;SCD;POLE2;UST;CENPM;ID3;CENPN;TRIP13;IL7R;RECK;EZH2;CDKN3;MAD2L1
resveratrol MCF7 DOWN,26/104,1.1e-21,3.04e-19,0,0,17.6884058,853.5706269,TOP2A;TROAP;CCNF;HJURP;BUB1B;CDCA8;TTK;HMMR;KIF11;KIF15;AURKA;CDC20;CCNB1;NUSAP1;DLGAP5;EPHA4;UBE2C;PLK1;NDC80;CCNA2;TPX2;CENPE;CENPF;ESPL1;PRC1;KIF20A
Tetradioxin CTD 00006848,153/3769,8.14e-21,2.04e-18,0,0,2.807336228,129.859335,GALNT12;IFI27L2;PID1;GPR68;GMNN;PLEKHB1;HJURP;RORC;KLHL34;ISM1;IFI44L;CDC20;HERC5;MT2A;FGF9;STMN1;CHEK1;AP1S2;NUSAP1;OIP5;FBXO5;ACOT7;PRKCH;RSAD2;PAQR4;GPT2;RPS6;LDOC1;UPB1;RUNX3;CDC25A;EEF1A1;TIAM1;NEIL3;MELK;CYP2U1;CD8A;KLRF1;SERPING1;MT1G;KIF20A;SLC27A2;GOLGA8A;CDCA5;CDCA7;NCAPG;SLC38A11;UAP1;HMMR;DTX3;FHIT;SKA1;C2;PLAC8;RAD51AP1;DPP4;GRPEL2;FANCI;VCAM1;UBE2C;EPHX2;CYBRD1;IFI44;GGH;BTBD11;SLC16A10;DHCR24;NDC80;GADD45G;TCN1;HOOK1;RPL27A;CYP2S1;LCN2;ID3;TGFBI;RGL1;EZH2;TOP2A;CLIC5;CDKN1A;PLEKHF1;CLIC3;HMGB2;FASLG;KIF11;PRSS23;KIF15;OASL;CHAF1B;PHGDH;CCR7;CCR6;CEP55;DLGAP5;DUSP2;RPL13A;CCNA2;TGFBR3;PLSCR1;ESPL1;OAS1;IRF4;HKDC1;COL6A1;IRF7;TMEM106B;MCM4;TNFRSF25;DTL;TNFRSF21;MCM2;CD63;UHRF1;GLS2;SATB1;LEF1;IFI6;NEXN;TTK;CRIP2;AURKB;AURKA;DNAJB1;OGFRL1;NT5E;MTHFD1L;RPS3;LRIG1;RAD54L;E2F7;SEC11C;RRM2;BIK;SMOX;MX1;DHRS3;BATF;TNRC6C;CENPE;SH3YL1;SPSB1;CD40LG;SCD;PSAT1;PRC1;POLE2;TCEA3;CENPN;TRIP13;CPVL;RECK;MAD2L1
AFLATOXIN B1 CTD 00007128,134/3082,2.11e-20,4.85e-18,0,0,2.912237762,131.9357709,PID1;GMNN;RTKN2;HJURP;RORC;BUB1B;CBLB;ISM1;NR3C2;CDC20;HERC5;MT2A;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;FBXO6;FBXO5;DIP2C;ACOT7;PAQR4;PASK;UPB1;CDC25A;SAP30;NEIL3;MELK;CCNE1;MT1G;KIF20A;EPHA1;HPD;SLC27A2;GOLGA8A;COL17A1;CDCA5;CDCA7;NCAPG;SLC38A11;HMMR;PKMYT1;FHIT;SKA1;C2;PLAC8;XKRX;RAD51AP1;CCNB1;PLK4;ABCA1;FANCI;CDT1;PYHIN1;EPHX2;BTBD11;SLC16A10;NDC80;GADD45G;ARHGAP23;SQLE;TPX2;CYP2S1;UST;ID3;EZH2;TOP2A;CNTNAP2;CDKN1A;BTG1;PLEKHF1;CLIC3;KIAA1671;HMGB2;KIF11;FOXM1;PRSS23;TRIM6;CHAF1B;PHGDH;CCR7;CEP55;DLGAP5;GAL3ST4;PLEKHG4;DUSP2;FAAH2;WIPI1;NME1;CCNA2;ETV7;IRF7;MCM4;KIF2C;MCM6;DTL;TNFRSF21;MCM2;SLFN5;UHRF1;GLS2;IFI6;TTK;CRIP2;AURKB;AURKA;MAN1C1;LRIG1;RAD54L;E2F7;RRM2;BIK;SMOX;CD70;NAP1L3;DHRS3;SULF2;CENPE;DBNDD1;CENPF;SPSB1;FABP5;SCD;PSAT1;PRC1;PPP2R2B;POLE2;CENPM;ZNF337;TRIP13;RECK;TJP3;CDKN3;MAD2L1
COUMESTROL CTD 00005717,97/1813,2.66e-20,5.64e-18,0,0,3.404931208,153.4687054,GMNN;CCNF;HJURP;BUB1B;CBLB;IFI44L;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;FBXO5;DIP2C;SLC12A8;EPHA4;ACOT7;PRKCH;CDC25A;EEF1A1;NEIL3;MELK;TIMELESS;KIF20A;SLC27A2;CDCA5;TROAP;NCAPG;CDCA8;SLC1A4;HMMR;PKMYT1;SKA1;RAD51AP1;CCNB1;PLK4;FANCI;CDT1;PLK1;GGH;NDC80;TPX2;UST;NMT2;ID3;EZH2;TOP2A;CDKN1A;BTG1;HMGB2;KIF11;FOXM1;PRSS23;KIF15;CHAF1B;PHGDH;CEP55;DLGAP5;WIPI1;WDR34;TUBG1;CCNA2;ESPL1;DDAH2;TMEM106B;MCM4;KIF2C;MCM6;TNFRSF21;MCM2;UHRF1;TTK;CRIP2;AURKB;AURKA;PDLIM1;NT5E;CAMK2N1;LRIG1;RAD54L;DCPS;E2F7;POLQ;RRM2;BIK;SULF2;NELL2;CENPE;SH3YL1;CENPF;FABP5;SCD;POLE2;CENPM;CENPN;TRIP13;CDKN3;MAD2L1
ciclopirox MCF7 DOWN,21/67,5.08e-20,1e-17,0,0,23.93985313,1063.549885,TOP2A;UBE2C;TROAP;CCNF;PLK1;HJURP;BUB1B;NCAPG;CDCA8;TTK;HMMR;NDC80;AURKA;CDC20;CENPE;TPX2;CCNB1;CENPF;KIF2C;KIF20A;DLGAP5
67526-95-8 CTD 00007263,67/954,6.6e-20,1.21e-17,0,0,4.324003875,190.9706975,CNTNAP2;GMNN;CCNF;BUB1B;KIF11;BACH2;KIF15;CDC20;CHAF1B;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;PHGDH;SIL1;DLGAP5;ACOT7;PRKCH;GPT2;WIPI1;WDR34;TUBG1;CCNA2;MELK;KIT;DNAJB11;TIMELESS;IRF7;MCM4;KIF2C;MCM6;KIF20A;CRELD2;DTL;MCM2;UHRF1;CDCA7;NCAPG;TTK;SLC1A4;PKMYT1;AURKB;CCNB1;MTHFD1L;GRPEL2;IL21R;RAD54L;E2F7;SEC11C;PLK4;FANCI;POLQ;SDF2L1;RRM2;UBE2C;PLK1;DHCR24;DHRS3;REC8;SQLE;CENPF;PRC1;RPL27A;POLE2;LCN2;MAD2L1
5109870 MCF7 DOWN,21/68,7.22e-20,1.24e-17,0,0,23.42929667,1032.635226,TOP2A;UBE2C;TROAP;CCNF;PLK1;BUB1B;CDCA8;TTK;HMMR;NDC80;AURKA;CDC20;CENPE;TPX2;CCNB1;CENPF;ESPL1;NUSAP1;KIF2C;KIF20A;DLGAP5
methotrexate MCF7 DOWN,19/52,1.08e-19,1.74e-17,0,0,30.05147475,1312.532224,TOP2A;UBE2C;TROAP;CCNF;PLK1;CDCA8;KIF11;HMMR;NDC80;AURKA;CDC20;CCNA2;CENPE;TPX2;CCNB1;CENPF;KIF2C;KIF20A;DLGAP5
benzo[a]pyrene CTD 00005488,166/4425,2.44e-19,3.74e-17,0,0,2.623548481,112.4346095,GALNT12;IFI27L2;GPR68;GMNN;RTKN2;PLEKHB1;RORC;BUB1B;CBLB;CDC14A;NR3C2;CDC20;MT2A;FGF9;STMN1;CHEK1;NUSAP1;OIP5;FBXO5;DIP2C;SIL1;PAQR8;RSAD2;GPT2;UPB1;RUNX3;CDC25A;EEF1A1;TIAM1;NEIL3;MELK;CYP2U1;CD8B;IL23A;CCNE1;SERPING1;MT1G;KIF20A;PRR11;HPD;GOLGA8A;RTN1;CDCA5;CDCA7;NCAPG;CDCA8;SLC38A11;HMMR;PKMYT1;FHIT;PLAC8;RAD51AP1;CCNB1;GRPEL2;HOXC4;ICOS;ABCA1;FANCI;PRRT1;CDT1;VCAM1;CD160;UBE2C;EPHX2;PLK1;GGH;BTBD11;NR1D2;DHCR24;NDC80;SQLE;RPS25;RPL27A;CYP2S1;LCN2;ID3;KLRD1;XAF1;RGL1;APOBEC3A;EZH2;TOP2A;CDKN1A;BTG1;PLEKHF1;CLIC3;HMGB2;FASLG;KIF11;FOXM1;PRSS23;KIF15;CHAF1B;UCHL1;FCER1A;PHGDH;CCR7;CCR6;CEP55;DLGAP5;GAL3ST4;DUSP2;FCRL3;NOG;NME1;TGFBR2;CCNA2;TGFBR3;OAS1;IRF4;HKDC1;IRF7;MCM4;KIF2C;MCM6;DTL;TNFRSF21;MCM2;SLFN5;UHRF1;GLS2;SATB1;LEF1;IFI6;TTK;AURKB;AURKA;DNAJB1;EXOSC4;MTHFD1L;SPOCK2;MAN1C1;LRIG1;RAD54L;DCPS;SAMD3;E2F7;RRM2;BIK;SMOX;CD70;MX1;NAP1L3;FBXL16;SORBS3;SULF2;BATF;TNRC6C;CENPE;DBNDD1;CD4;CENPF;SPSB1;TPPP3;FABP5;PIK3IP1;SCD;PSAT1;POLE2;CENPM;CPVL;PTPN4;RECK;TJP3;CDKN3;MAD2L1
trifluridine MCF7 DOWN,16/33,3.27e-19,4.74e-17,0,0,48.77435419,2076.104295,TOP2A;UBE2C;TROAP;PLK1;BUB1B;CDCA8;HMMR;NDC80;AURKA;CDC20;CENPE;TPX2;CCNB1;CENPF;KIF20A;DLGAP5
genistein CTD 00007324,75/1232,1.12e-18,1.55e-16,0,0,3.748953487,154.9453287,TOP2A;CDKN1A;BTG1;GMNN;HMGB2;BUB1B;FASLG;KIF11;PRSS23;KIF15;CDC20;MT2A;UCHL1;FAM102A;STMN1;CHEK1;AP1S2;FBXO5;DLGAP5;DUSP2;CCNA2;TGFBR3;MELK;COL6A1;IRF7;TNFRSF25;KIF2C;MCM6;KIF20A;EPHA1;DTL;MCM2;SLFN5;UHRF1;CDCA5;NCAPG;UAP1;TTK;SLC1A4;AURKB;AURKA;RAD51AP1;CCNB1;CAMK2N1;PLK4;ABCA1;FANCI;CDT1;VCAM1;RRM2;SMOX;UBE2C;EPHX2;MX1;WNT7A;GGH;DHCR24;DHRS3;NDC80;SULF2;GADD45G;NELL2;SQLE;CENPE;RPS25;CENPF;SCD;PSAT1;PRC1;RPS29;PPP2R2B;ID3;CENPN;TRIP13;CDKN3
COPPER CTD 00005706,89/1689,3.94e-18,5.17e-16,0,0,3.283881148,131.6001308,TOP2A;CDKN1A;BTG1;CLIC3;GMNN;CCNF;HJURP;HMGB2;BUB1B;CBLB;KLHDC7B;KIF11;FOXM1;PRSS23;KIF15;MT2A;UCHL1;FAM102A;PTTG1;STMN1;CHEK1;NUSAP1;FBXO5;DLGAP5;NOG;WIPI1;WDR34;TUBG1;CDC25A;NME1;EEF1A1;CCNA2;TBC1D4;CCNE1;HKDC1;TMEM106B;MCM4;KCTD14;MT1G;KIF2C;MCM6;KIF20A;SLC27A2;DTL;LY6E;MCM2;SLFN5;UHRF1;SATB1;CDCA7;HTRA1;NCAPG;SLC1A4;HMMR;AURKB;AURKA;RAD51AP1;DNAJB1;OGFRL1;CCNB1;RAD54L;E2F7;SEC11C;VCAM1;RRM2;TMEM30B;UBE2C;PLK1;IFI44;SLC16A10;NR1D2;DHCR24;NDC80;SULF2;GADD45G;NELL2;SQLE;TPX2;CENPF;SPSB1;SCD;TCN1;PRC1;POLE2;TCEA3;LCN2;CENPM;IL7R;APBA2
cyclosporin A CTD 00007121,171/4826,1.86e-17,2.34e-15,0,0,2.462871785,94.87159185,RPL4;RPL30;PID1;GMNN;HJURP;RORC;TXNDC11;BUB1B;CBLB;BACH2;IFI44L;NR3C2;CDC20;HERC5;RPS14;MT2A;RPS6KA5;PTTG1;STMN1;ZNF329;CHEK1;NUSAP1;OIP5;FBXO6;FBXO5;SLC12A8;PAQR8;EPHA4;IL11RA;GPT2;RPS6;PASK;THNSL1;UPB1;CDC25A;MID2;SAP30;EEF1A1;MELK;CYP2U1;DNAJB11;TIMELESS;SERPING1;KCTD14;MT1G;KIF20A;PRR11;HPD;SLC27A2;LY6E;RTN1;CDCA5;CDCA7;NCAPG;CDCA8;SLC38A11;UAP1;SLC1A4;HMMR;SKA1;C2;PLAC8;RAD51AP1;DPP4;CCNB1;PLK4;ABCA1;FANCI;CDT1;SDF2L1;UBE2C;EPHX2;PLK1;IFI44;GGH;SLC16A10;NR1D2;DHCR24;NDC80;GADD45G;SQLE;TPX2;PKIA;UST;LCN2;NMT2;ID3;XAF1;IL7R;EZH2;TOP2A;CDKN1A;CLIC3;HMGB2;FASLG;KIF11;FOXM1;PRSS23;KIF15;OASL;TRIM6;FAM102A;DBP;PHGDH;CCR7;DLGAP5;SIRT4;WIPI1;TUBG1;NME1;TGFBR2;CCNA2;TGFBR3;PLSCR1;ESPL1;OAS1;HKDC1;COL6A1;CHI3L2;LTA;MCM4;KIF2C;MCM6;CRELD2;DTL;MCM2;CD63;SLFN5;UHRF1;GLS2;SATB1;IFI6;TTK;CRIP2;FAM117B;AURKB;AURKA;PDLIM1;DNAJB1;NT5E;EXOSC4;MTHFD1L;CAMK2N1;HSF2;RPS3;IL21R;MAN1C1;E2F7;SEC11C;HSD3B7;RRM2;TMEM30B;SMOX;CD70;MX1;NAP1L3;DHRS3;CENPE;CENPF;SPSB1;PIK3IP1;SCD;PSAT1;PRC1;POLE2;TCEA3;CENPM;CENPN;TRIP13;CDKN3;MAD2L1
piroxicam CTD 00006571,43/550,1.3e-14,1.56e-12,0,0,4.614918211,147.5437455,CDKN1A;BTG1;GMNN;NCAPG;CDCA8;BUB1B;TTK;TIMM10;HMMR;KIF11;FOXM1;AURKA;RAD51AP1;HERC5;DNAJB1;MT2A;CCNB1;STMN1;PHGDH;CEP55;DLGAP5;EIF4B;PLK4;FANCI;RRM2;CDC25A;NDC80;SAP30;CCNA2;CENPE;SCD;PSAT1;PRC1;POLE2;NMT2;MCM4;KIF2C;MCM6;KIF20A;DTL;EZH2;CDKN3;MAD2L1
Phytoestrogens CTD 00007437,15/49,1.72e-14,1.97e-12,0,0,22.78286512,722.1286404,TOP2A;CDT1;RRM2;UHRF1;TTK;FOXM1;AURKB;NDC80;KIF15;CCNA2;ESPL1;NUSAP1;OIP5;KIF2C;DLGAP5
Arsenenous acid CTD 00000922,69/1284,1.87e-14,2.07e-12,0,0,3.213622032,101.5759294,TOP2A;CDKN1A;PLEKHF1;CCNF;HMGB2;FASLG;IFI44L;NR3C2;CDC20;MT2A;UCHL1;DBP;RPS6KA5;PTTG1;PHGDH;CCR7;DUSP2;RSAD2;IL11RA;CDC25A;NME1;TGFBR2;KRT72;EEF1A1;CCNA2;KIT;LTA;KLRF1;MT1G;PABPC1;EPHA1;TNFRSF21;LY6E;MCM2;CD63;IFI6;HTRA1;CDCA8;NEXN;UAP1;SLC1A4;TIMM10;FHIT;CD1A;AURKB;DNAJB1;CCNB1;HSF2;EIF4B;RRM2;UBE2C;EPHX2;MX1;IFI44;RPL23A;DHRS3;SULF2;CENPE;RPS25;CD4;CD40LG;FABP5;SPATS2L;ID3;CPVL;XAF1;RECK;CDKN3;MAD2L1
0173570-0000 PC3 DOWN,14/43,4.92e-14,5.21e-12,0,0,24.87096189,762.1365533,PLK1;KIF11;HMMR;NDC80;AURKA;CDC20;CCNA2;CENPE;TPX2;CCNB1;CENPF;KIF2C;KIF20A;DLGAP5
5-Fluorouracil CTD 00005987,65/1203,9.54e-14,9.74e-12,0,0,3.206232873,96.12484674,TOP2A;IFI27L2;CDKN1A;SPON1;PLEKHB1;CCNF;BUB1B;KIF15;CDC20;UCHL1;FAM102A;PTTG1;CHEK1;FBXO5;CEP55;PAQR8;ACOT7;CDC25A;SAP30;NME1;EEF1A1;CCNA2;TGFBR3;PLSCR1;MELK;ESPL1;CD8B;CCNE1;DDAH2;CD8A;TIMELESS;MCM4;KIF2C;MCM6;GOLGA8A;MCM2;CD63;CDCA5;TROAP;IFI6;HTRA1;NCAPG;CDCA8;HMMR;AURKA;OGFRL1;CCNB1;ZSCAN18;FANCI;RRM2;SMOX;UBE2C;PLK1;NR1D2;SQLE;SCD;PRC1;POLE2;ID3;TGFBI;XAF1;APBA2;TJP3;CDKN3;MAD2L1
pyrvinium MCF7 DOWN,18/92,2.1e-13,2.07e-11,0,0,12.63571018,368.8276478,POLQ;RRM2;CCNF;PLK1;BUB1B;CDCA8;KIF11;PASK;CDC25A;NDC80;CCNA2;CENPE;ESPL1;CCNE1;POLE2;FBXO5;KIF20A;DTL
Fulvestrant CTD 00002740,30/311,7.99e-13,7.59e-11,0,0,5.668041922,157.8857045,TOP2A;CDKN1A;PRF1;IFI6;BUB1B;FASLG;TTK;FOXM1;AURKB;AURKA;CDC20;CCNB1;FAM102A;PTTG1;FGF9;STMN1;FBXO5;VCAM1;EPHX2;PLK1;WNT7A;NDC80;NME1;CCNA2;ESPL1;CCNE1;TIMELESS;KIF20A;EPHA1;MAD2L1
acetaminophen CTD 00005295,141/4136,1.92e-12,1.76e-10,0,0,2.177772611,58.75855012,DENND5B;CLEC10A;GMNN;RTKN2;CCNF;HJURP;RORC;BUB1B;RPL9;BACH2;PTTG1;STMN1;AP1S2;NUSAP1;OIP5;FBXO6;FBXO5;DIP2C;PRKCH;RSAD2;IL11RA;PASK;RNASE2;THNSL1;CDC25A;NEIL3;MELK;CYP2U1;CCNE1;TIMELESS;KLRF1;KCTD14;MT1G;CMPK2;KIF20A;PRR11;HPD;RTN1;CDCA5;TROAP;HTRA1;NCAPG;CDCA8;SLC38A11;HMMR;PKMYT1;SKA1;CD1A;RAD51AP1;DPP4;CCNB1;PLK4;ABCA1;FANCI;ZNF540;CCR1;CDT1;UBE2C;EIF2AK2;IFI44;GGH;NR1D2;SQLE;RPS25;HOOK1;SP4;SPATS2L;KLRD1;TGFBI;XAF1;RGL1;EZH2;RPS23;TOP2A;CLIC5;CDKN1A;CLIC3;KIAA1671;HMGB2;KIF11;FOXM1;KIF15;CHAF1B;UCHL1;CCR6;CEP55;GAL3ST4;WIPI1;FCER2;PLSCR1;ESPL1;OAS1;IRF4;IRF7;LTA;MCM4;KIF2C;DTL;SLFN5;GLS2;SATB1;LEF1;IFI6;TTK;CRIP2;PDLIM1;DNAJB1;ABLIM1;NT5E;MTHFD1L;CAMK2N1;RAD54L;DCPS;EIF4B;E2F7;SEC11C;HSD3B7;POLQ;SMOX;MX1;DHRS3;ACVR2A;SULF2;CD2;TNRC6C;CENPE;CENPF;SPSB1;FABP5;SCD;PSAT1;PRC1;POLE2;TCEA3;CENPN;ZNF337;PI16;TRIP13;CPVL;TJP3;CDKN3
monobenzone MCF7 DOWN,44855,2.28e-12,2.03e-10,0,0,46.38967803,1243.46962,CDC20;CENPE;CENPF;CCNB1;PLK1;HMMR;KIF20A;NDC80;DLGAP5;AURKA
