node_name,MCC,DMNC,MNC,Degree,EPC
SOCS2,1,0.0,1,1,16.974
UNC119,1,0.0,1,1,1.366
RAX2,1,0.0,1,1,1.366
ODF3L1,1,0.0,1,1,2.496
MOGAT2,2,0.0,1,2,3.806
TCAP,1,0.0,1,1,1.535
NAGS,1,0.0,1,1,1.561
MB,2,0.0,1,2,1.79
MAP3K14,1,0.0,1,1,16.668
LAMC2,1,0.0,1,1,4.104
SKP2,2,0.30779,2,2,24.47
ONECUT1,2,0.30779,2,2,24.945
RGS16,6,0.46346,3,3,24.06
GNAO1,6,0.46346,3,3,24.379
TUBB6,1,0.0,1,1,9.753
GJA1,3,0.0,1,3,22.268
RGS1,7,0.46346,3,4,28.692
SOX17,33,0.42794,6,7,35.783
FOXC1,1,0.0,1,1,15.556
TEAD4,180,0.55399,8,8,38.044
RGS2,30,0.56839,4,7,34.825
GPAM,4,0.30898,3,3,9.313
PNPLA3,3,0.30779,2,3,6.921
TBX15,2,0.30779,2,2,8.598
FADS1,6,0.2842,4,4,10.054
LGALS4,48,0.58344,5,5,35.903
HBEGF,6,0.46346,3,3,31.423
EEF1A2,1,0.0,1,1,16.052
UGT1A6,10,0.32413,5,5,34.069
UBD,2,0.0,1,2,4.951
TAGLN,5,0.30898,3,4,26.752
CNN1,2,0.30779,2,2,17.906
KLF5,18,0.45378,5,5,36.146
THBD,2,0.0,1,2,17.228
CXCL9,2,0.0,1,2,5.098
CCL14,2,0.0,1,2,7.826
BCL2A1,6,0.46346,3,3,30.647
JUN,86169,0.44066,23,24,38.533
KLF6,1584,0.64439,9,9,38.258
MAFF,720,0.71324,6,6,37.269
NR4A1,81390,0.65857,12,12,38.467
KLF4,3028,0.5854,12,16,38.461
MYC,85252,0.4748,21,23,38.533
CEBPD,2166,0.64439,9,9,38.341
SOCS3,2161,0.72893,8,9,37.872
FOSL1,41064,0.71829,10,10,38.337
FOS,86173,0.4974,21,22,38.533
JUNB,82800,0.73175,12,12,38.421
FOSB,83064,0.65315,14,14,38.492
EGR1,81414,0.61311,13,13,38.368
GADD45B,40441,0.76373,9,10,38.155
PPP1R15A,240,0.66569,6,6,36.971
UBE2T,2,0.0,1,2,6.51
ASPM,2,0.0,1,2,12.619
ATF3,85921,0.68101,15,16,38.533
APOLD1,1,0.0,1,1,16.495
ANXA9,1,0.0,1,1,16.808
MMP19,2,0.0,1,2,7.663
HAS2,2,0.0,1,2,18.533
HDC,2,0.0,1,2,18.957
ADAMTS1,3,0.0,1,3,13.244
ACSM1,1,0.0,1,1,6.738
CYP7A1,12,0.38896,5,5,30.821
FADS2,6,0.30898,3,5,14.008
HNF4A,181,0.35633,11,12,38.205
SLCO1A2,8,0.37893,4,4,28.169
ABCG8,9,0.37893,4,5,28.089
MYH11,6,0.30898,3,5,27.017
SLC22A7,7,0.46346,3,4,25.771
ABCC6,2,0.0,1,2,19.171
