ts,indicator_code_merged,count
2019-01-06,closed_cur,58
2019-01-06,funding,39
2019-01-06,online_engag,140
2019-01-06,open_cur,27
2019-01-06,reopen_intent,457
2019-01-06,staff_working,30
2019-01-13,closed_cur,62
2019-01-13,funding,65
2019-01-13,online_engag,213
2019-01-13,open_cur,39
2019-01-13,reopen_intent,338
2019-01-13,staff_working,67
2019-01-20,closed_cur,69
2019-01-20,funding,37
2019-01-20,online_engag,230
2019-01-20,open_cur,47
2019-01-20,reopen_intent,349
2019-01-20,staff_working,37
2019-01-27,closed_cur,70
2019-01-27,funding,64
2019-01-27,online_engag,275
2019-01-27,open_cur,54
2019-01-27,reopen_intent,358
2019-01-27,staff_working,40
2019-02-03,closed_cur,74
2019-02-03,funding,44
2019-02-03,online_engag,284
2019-02-03,open_cur,57
2019-02-03,reopen_intent,447
2019-02-03,staff_working,39
2019-02-10,closed_cur,51
2019-02-10,funding,59
2019-02-10,online_engag,255
2019-02-10,open_cur,38
2019-02-10,reopen_intent,420
2019-02-10,staff_working,58
2019-02-17,closed_cur,60
2019-02-17,funding,61
2019-02-17,online_engag,304
2019-02-17,open_cur,71
2019-02-17,reopen_intent,437
2019-02-17,staff_working,42
2019-02-24,closed_cur,58
2019-02-24,funding,73
2019-02-24,online_engag,297
2019-02-24,open_cur,52
2019-02-24,reopen_intent,387
2019-02-24,staff_working,46
2019-03-03,closed_cur,46
2019-03-03,funding,48
2019-03-03,online_engag,264
2019-03-03,open_cur,47
2019-03-03,reopen_intent,460
2019-03-03,staff_working,31
2019-03-10,closed_cur,66
2019-03-10,funding,66
2019-03-10,online_engag,341
2019-03-10,open_cur,52
2019-03-10,reopen_intent,363
2019-03-10,staff_working,55
2019-03-17,closed_cur,66
2019-03-17,funding,46
2019-03-17,online_engag,264
2019-03-17,open_cur,45
2019-03-17,reopen_intent,422
2019-03-17,staff_working,38
2019-03-24,closed_cur,37
2019-03-24,funding,47
2019-03-24,online_engag,288
2019-03-24,open_cur,60
2019-03-24,reopen_intent,481
2019-03-24,staff_working,39
2019-03-31,closed_cur,67
2019-03-31,funding,42
2019-03-31,online_engag,345
2019-03-31,open_cur,72
2019-03-31,reopen_intent,566
2019-03-31,staff_working,51
2019-04-07,closed_cur,63
2019-04-07,funding,49
2019-04-07,online_engag,309
2019-04-07,open_cur,97
2019-04-07,reopen_intent,599
2019-04-07,staff_working,36
2019-04-14,closed_cur,61
2019-04-14,funding,32
2019-04-14,online_engag,331
2019-04-14,open_cur,79
2019-04-14,reopen_intent,443
2019-04-14,staff_working,32
2019-04-21,closed_cur,104
2019-04-21,funding,34
2019-04-21,online_engag,280
2019-04-21,open_cur,52
2019-04-21,reopen_intent,565
2019-04-21,staff_working,36
2019-04-28,closed_cur,73
2019-04-28,funding,29
2019-04-28,online_engag,350
2019-04-28,open_cur,58
2019-04-28,reopen_intent,552
2019-04-28,staff_working,52
2019-05-05,closed_cur,71
2019-05-05,funding,54
2019-05-05,online_engag,334
2019-05-05,open_cur,53
2019-05-05,reopen_intent,513
2019-05-05,staff_working,35
2019-05-12,closed_cur,46
2019-05-12,funding,29
2019-05-12,online_engag,233
2019-05-12,open_cur,41
2019-05-12,reopen_intent,464
2019-05-12,staff_working,61
2019-05-19,closed_cur,71
2019-05-19,funding,38
2019-05-19,online_engag,298
2019-05-19,open_cur,59
2019-05-19,reopen_intent,574
2019-05-19,staff_working,37
2019-05-26,closed_cur,74
2019-05-26,funding,34
2019-05-26,online_engag,227
2019-05-26,open_cur,53
2019-05-26,reopen_intent,433
2019-05-26,staff_working,48
2019-06-02,closed_cur,51
2019-06-02,funding,44
2019-06-02,online_engag,201
2019-06-02,open_cur,43
2019-06-02,reopen_intent,405
2019-06-02,staff_working,21
2019-06-09,closed_cur,57
2019-06-09,funding,38
2019-06-09,online_engag,242
2019-06-09,open_cur,66
2019-06-09,reopen_intent,397
2019-06-09,staff_working,60
2019-06-16,closed_cur,57
2019-06-16,funding,21
2019-06-16,online_engag,219
2019-06-16,open_cur,37
2019-06-16,reopen_intent,303
2019-06-16,staff_working,52
2019-06-23,closed_cur,72
2019-06-23,funding,29
2019-06-23,online_engag,228
2019-06-23,open_cur,52
2019-06-23,reopen_intent,354
2019-06-23,staff_working,30
2019-06-30,closed_cur,60
2019-06-30,funding,45
2019-06-30,online_engag,196
2019-06-30,open_cur,48
2019-06-30,reopen_intent,478
2019-06-30,staff_working,45
2019-07-07,closed_cur,62
2019-07-07,funding,50
2019-07-07,online_engag,194
2019-07-07,open_cur,36
2019-07-07,reopen_intent,382
2019-07-07,staff_working,34
2019-07-14,closed_cur,53
2019-07-14,funding,40
2019-07-14,online_engag,263
