Supplementary Table S3. The GO enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0042110,T cell activation,68/188,487/18723,1.55539119668844e-59,5.6382930879956e-56,3.41531161714956e-56,CD1C/RPS6/JAML/ITK/HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/TIGIT/HLA-DPA1/TCF7/BCL2/PTPRC/CD8A/TFRC/KLRK1/HLA-DQA1/CD6/CD8B/CD83/HLA-DOA/TBX21/AIF1/CD3D/CD28/ITGAL/PTPN11/IL7R/PRDM1/TNFRSF4/HLA-DOB/EOMES/ADORA2A/CD74/ICOSLG/CCL5/CBLB/HLA-DMA/CCR7/CD27/CCR6/CD40LG/CD3G/PTPN6/CD48/HLA-A/PIK3CD/ICOS/CEACAM1/LAPTM5/CTLA4/GATA3/CCL21/EGR3/CD2/CD4/SIT1/CD86/FCGR2B/CD47/RORC/HLA-DMB/IL12A/AKT1/STAT3,68
BP,GO:0007159,leukocyte cell-cell adhesion,54/188,371/18723,1.24603418033062e-47,2.25843695184925e-44,1.36801436851036e-44,HLA-DPB1/CRTAM/HLA-E/FUT4/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/TIGIT/HLA-DPA1/PECAM1/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/TBX21/AIF1/CD28/ITGAL/PTPN11/IL7R/HLA-DOB/ADORA2A/CD74/ICOSLG/CCL5/CBLB/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/S100A8/CEACAM1/LAPTM5/CTLA4/GATA3/ITGB7/CCL21/EGR3/SELL/CD4/ITGB1/CD86/FCGR2B/CD47/HLA-DMB/IL12A/AKT1,54
BP,GO:0050863,regulation of T cell activation,51/188,329/18723,2.51703216181945e-46,3.0414138621985e-43,1.84229090861592e-43,HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/TIGIT/HLA-DPA1/TCF7/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/TBX21/AIF1/CD28/PTPN11/IL7R/PRDM1/HLA-DOB/ADORA2A/CD74/ICOSLG/CCL5/CBLB/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/CEACAM1/LAPTM5/CTLA4/GATA3/CCL21/EGR3/CD2/CD4/SIT1/CD86/FCGR2B/CD47/HLA-DMB/IL12A/AKT1,51
BP,GO:1903037,regulation of leukocyte cell-cell adhesion,48/188,336/18723,9.19575473735341e-42,8.33365273072653e-39,5.04798536371558e-39,HLA-DPB1/CRTAM/HLA-E/FUT4/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/TIGIT/HLA-DPA1/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/TBX21/AIF1/CD28/PTPN11/IL7R/HLA-DOB/ADORA2A/CD74/ICOSLG/CCL5/CBLB/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/CEACAM1/LAPTM5/CTLA4/GATA3/CCL21/EGR3/CD4/CD86/FCGR2B/CD47/HLA-DMB/IL12A/AKT1,48
BP,GO:0022407,regulation of cell-cell adhesion,52/188,448/18723,1.29063352469524e-40,9.35709305404049e-38,5.66791901581952e-38,HLA-DPB1/CRTAM/HLA-E/FUT4/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/TIGIT/HLA-DPA1/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/TGFB1/TBX21/AIF1/CD28/PTPN11/IL7R/HLA-DOB/ADORA2A/CD74/ICOSLG/CCL5/CBLB/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/CX3CL1/CEACAM1/LAPTM5/CTLA4/GATA3/CCL21/EGR3/CD4/CD86/VEGFA/FCGR2B/CXCL13/CD47/HLA-DMB/IL12A/AKT1,52
BP,GO:0002696,positive regulation of leukocyte activation,48/188,409/18723,1.28683724329549e-37,7.77464167824357e-35,4.70937278862173e-35,HLA-DPB1/AXL/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/BCL2/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/TGFB1/TBX21/AIF1/CD226/CD28/PTPN11/IL7R/TNFRSF4/HLA-DOB/CD74/ICOSLG/CCL5/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/GATA3/CCL21/EGR3/CD2/TYROBP/CD4/CD86/CD47/HLA-DMB/IL12A/AKT1/ITGAM/LAMP1,48
BP,GO:0050867,positive regulation of cell activation,48/188,420/18723,4.58041995619133e-37,2.37200319159908e-34,1.43680541783686e-34,HLA-DPB1/AXL/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/BCL2/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/TGFB1/TBX21/AIF1/CD226/CD28/PTPN11/IL7R/TNFRSF4/HLA-DOB/CD74/ICOSLG/CCL5/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/GATA3/CCL21/EGR3/CD2/TYROBP/CD4/CD86/CD47/HLA-DMB/IL12A/AKT1/ITGAM/LAMP1,48
BP,GO:0050870,positive regulation of T cell activation,38/188,216/18723,1.65105106375382e-36,7.48132513263451e-34,4.5317006828822e-34,HLA-DPB1/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/AIF1/CD28/PTPN11/IL7R/HLA-DOB/CD74/ICOSLG/CCL5/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/GATA3/CCL21/EGR3/CD4/CD86/CD47/HLA-DMB/IL12A/AKT1,38
BP,GO:0051251,positive regulation of lymphocyte activation,45/188,362/18723,2.4672484427394e-36,9.93752844992259e-34,6.01950906614549e-34,HLA-DPB1/AXL/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/BCL2/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/TGFB1/TBX21/AIF1/CD28/PTPN11/IL7R/TNFRSF4/HLA-DOB/CD74/ICOSLG/CCL5/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/GATA3/CCL21/EGR3/TYROBP/CD4/CD86/CD47/HLA-DMB/IL12A/AKT1/LAMP1,45
