Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,21.344008784102808,83.60219231317467,Delfzijl,10,0.9220046595133509,3.611393325310534,Groningen,14,0.8196453339231659,3.210462829563588,Het Hogeland,1966,0.6139053329099247,2.404601320359531,Midden-Groningen,1952,0.4239180247117655,1.6604414187352896,Oldambt,1895,0.3498501698298309,1.3703255782341446,Loppersum,24,0.3196902782498303,1.2521925189049294,Veendam,47,0.14110607479130896,0.5526973550557455,Westerkwartier,1969,0.11253655742927898,0.440793620899959,Westerwolde,1950,0.07474511287799479,0.29276858740567363,3
Het Hogeland,Het Hogeland,1966,214.85995487327236,94.81716232951862,Groningen,14,4.774198602639924,2.106841938819478,Westerkwartier,1969,1.7492292161168006,0.771930491346832,Loppersum,24,0.7091098641045873,0.3129284148548026,Midden-Groningen,1952,0.5948870195345952,0.2625221583621948,Delfzijl,10,0.5528371715579026,0.24396566530191618,Oldambt,1895,0.4347556368838824,0.1918565784880941,Noardeast-Fryslân,1970,0.37002098663020855,0.16328933874782944,Achtkarspelen,59,0.2547924581591639,0.11243927645737284,Appingedam,3,0.24492235309682003,0.1080836237045942,1966
Groningen,Groningen,14,581.5499222920893,90.04501089013041,Het Hogeland,1966,8.599985407891243,1.331589516264412,Westerkwartier,1969,7.677866818997486,1.1888121291543399,Midden-Groningen,1952,4.938204540716092,0.7646130875469994,Tynaarlo,1730,3.592067641947539,0.556182294139825,Oldambt,1895,2.989890882190203,0.46294350102569115,Assen,106,2.637297043475159,0.40834919221424126,Noordenveld,1699,2.635194795647683,0.4080236880377937,Veendam,47,2.0840368090615757,0.32268445059327094,Leeuwarden,80,1.7803951968584104,0.2756697211100843,14
Delfzijl,Delfzijl,10,44.5335521623201,84.50032751535574,Oldambt,1895,1.4636256504544005,2.7771610576332053,Het Hogeland,1966,1.3857031976010319,2.6293068563130455,Groningen,14,1.3444833116813035,2.5510940551498433,Appingedam,3,0.922004659513344,1.7494606182679744,Midden-Groningen,1952,0.7955502180704535,1.5095192437567226,Veendam,47,0.34533790533143555,0.6552624860826494,Loppersum,24,0.29799888930985485,0.5654389224132149,Westerwolde,1950,0.24675428066734423,0.46820467983796954,Westerkwartier,1969,0.20721093414496508,0.3931730335858337,10
Westerkwartier,Westerkwartier,1969,263.9151549545188,93.28000832922403,Groningen,14,4.73590252102983,1.673890332990488,Het Hogeland,1966,1.9435966223584622,0.6869583111037817,Achtkarspelen,59,1.9307357393162288,0.6824126711328317,Noordenveld,1699,1.8201568701405269,0.6433289063542488,Smallingerland,90,1.2301988924602552,0.43481005459906413,Opsterland,86,1.078531696236824,0.38120374567212967,Noardeast-Fryslân,1970,0.9353524133997063,0.3305974638997915,Leeuwarden,80,0.5547913431853095,0.19608931181775235,Midden-Groningen,1952,0.41340510298622923,0.14611677550895003,1969
Stein,Stein,971,89.03861788986823,88.66378056918619,Sittard-Geleen,1883,3.52493276033762,3.510093397566922,Maastricht,935,1.554887348594901,1.5483415393547955,Beek,888,1.0023752389384741,0.9981554109830755,Heerlen,917,0.9202586021969809,0.9163844712080117,Beekdaelen,1954,0.531530555385183,0.5292929028478575,Echt-Susteren,1711,0.4003115146026835,0.3986262717369705,Roermond,957,0.36695562266830917,0.36541080239065915,Meerssen,938,0.3227966714241215,0.3214377527626553,Brunssum,899,0.23499385399222353,0.23400457014331938,971
Vaals,Vaals,981,12.604698981737787,82.9356839407697,Heerlen,917,0.4993046947801811,3.285296730721485,Maastricht,935,0.3954649691459651,2.6020579895049725,Simpelveld,965,0.32039249489166205,2.1081003784245964,Kerkrade,928,0.26478394020941026,1.7422103621527119,Sittard-Geleen,1883,0.19825654503886836,1.304477178102801,Eijsden-Margraten,1903,0.13018784835162978,0.8566026256924566,Voerendaal,986,0.11032010289567101,0.7258779602213984,Landgraaf,882,0.09901136246300864,0.6514693508884539,Gulpen-Wittem,1729,0.0961088653571789,0.6323716649415814,981
Venlo,Venlo,983,550.7309236870306,95.08511696088267,Horst aan de Maas,1507,4.75386473005189,0.8207670287460994,Peel en Maas,1894,3.4282024544739502,0.5918880116027104,Beesel,889,2.3532844789264122,0.4063006457362242,Roermond,957,2.0515200366264317,0.3542002350699166,Venray,984,1.8734130972435268,0.32344961179023973,Eindhoven,772,1.0547896630399953,0.18211216070424166,Leudal,1640,0.9897873165224389,0.17088933762400718,Deurne,762,0.5496828421069279,0.09490416296802999,Bergen (L.),893,0.5045981654961894,0.08712017706076362,983
Loppersum,Loppersum,24,17.652939595874322,80.38292643101242,Het Hogeland,1966,1.7774054580504295,8.093442533839436,Groningen,14,1.138072856350593,5.182231899017096,Appingedam,3,0.3196902782498336,1.4557144988629582,Delfzijl,10,0.2979988893098602,1.3569424324952775,Midden-Groningen,1952,0.18500153576400533,0.842407280565207,Oldambt,1895,0.13622205652035146,0.6202891868567737,Westerkwartier,1969,0.12878064731204206,0.5864046179051873,Veendam,47,0.05577994541080423,0.25399482187830436,Noordenveld,1699,0.041090737451094324,0.18710729210784283,24
Almere,Almere,34,528.3866934612289,93.3800976192892,Amsterdam,363,4.25606093203865,0.7521600945398792,Lelystad,995,2.71357885505674,0.47956214930955776,Haarlemmermeer,394,2.293048315212846,0.405243126237118,Zeewolde,50,2.2739995557385653,0.4018766996384792,Gooise Meren,1942,2.1287674163649077,0.37621028615760027,Utrecht,344,1.7601053907811461,0.31105782042832736,Hilversum,402,1.1443830095119678,0.2022431648345904,Huizen,406,0.9514394973326668,0.16814487238083906,Amersfoort,307,0.8430093154237147,0.14898235164207982,34
Voerendaal,Voerendaal,986,68.85612606051181,92.63786435095291,Heerlen,917,1.7276857184657028,2.3243990678135273,Maastricht,935,0.6902896966125291,0.9287040520033663,Beekdaelen,1954,0.6838242400695187,0.9200055364105485,Sittard-Geleen,1883,0.3831568563055806,0.5154927369625838,Landgraaf,882,0.2850247822287998,0.3834675086072535,Kerkrade,928,0.2775513092888906,0.3734128248478245,Valkenburg aan de Geul,994,0.20536400747421446,0.2762932531267494,Brunssum,899,0.1742598538415247,0.23444625228844962,Simpelveld,965,0.16423608608472592,0.22096044512985735,986
Stadskanaal,Stadskanaal,37,99.04750014373857,91.50393634431717,Westerwolde,1950,3.2161230233656806,2.971179645912042,Borger-Odoorn,1681,0.838376187370569,0.7745245581202838,Veendam,47,0.7407602470107025,0.6843431524319289,Groningen,14,0.6450401361531017,0.5959131878384349,Oldambt,1895,0.6197093965968776,0.5725116645638091,Pekela,765,0.5652931467514333,0.5222398146460626,Aa en Hunze,1680,0.5426015563460892,0.5012764400935633,Emmen,114,0.36089888247562785,0.3334124366678697,Midden-Groningen,1952,0.2671348156491712,0.24678954169504008,37
Veendam,Veendam,47,107.28685797751649,92.40575668336854,Midden-Groningen,1952,1.439061617657626,1.2394582169748387,Oldambt,1895,1.2986880169604513,1.118554976491183,Groningen,14,1.2643075476618226,1.0889432109817965,Pekela,765,0.6936239062967207,0.5974155933288157,Westerwolde,1950,0.658209753475046,0.5669135201907143,Stadskanaal,37,0.6313453291714847,0.5437752952260697,Aa en Hunze,1680,0.5708262546834425,0.491650449953626,Het Hogeland,1966,0.24231888403777502,0.20870831954900324,Assen,106,0.24058902182705622,0.2072183959036213,47
Zeewolde,Zeewolde,50,115.6882111702613,91.90486658280132,Almere,34,1.3518374078394069,1.073924778958444,Harderwijk,243,1.2488333195335704,0.9920964154850147,Lelystad,995,0.741295071912166,0.5888985921159166,Ermelo,233,0.6302038966448864,0.5006456963524937,Amersfoort,307,0.5170651511136884,0.4107661726896439,Putten,273,0.4676593111083168,0.37151725451402845,Nijkerk,267,0.4086102746107312,0.3246076016958457,Utrecht,344,0.3599653063536499,0.2859631341881581,Dronten,303,0.31084046239405055,0.2469374444974138,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,168.66828142621955,91.67091086162277,Dantumadiel,1891,5.755663465874621,3.12819285326323,Leeuwarden,80,2.5122080592975164,1.3653806105236885,Achtkarspelen,59,1.6054948985198143,0.872583620859264,Westerkwartier,1969,0.9639278578672165,0.5238930757365525,Tytsjerksteradiel,737,0.8792859197733697,0.47789033297694167,Smallingerland,90,0.7760228573880156,0.42176704229548184,Groningen,14,0.43828190845200893,0.23820543745529849,Het Hogeland,1966,0.42369665038275184,0.23027837564465514,Opsterland,86,0.258478005299472,0.14048233599784918,1970
Achtkarspelen,Achtkarspelen,59,81.27587307799634,87.86538905895043,Westerkwartier,1969,2.278342224787851,2.46306091105671,Noardeast-Fryslân,1970,1.838382142081417,1.9874306609785422,Smallingerland,90,1.5882879057429538,1.7170598049658086,Dantumadiel,1891,1.4258622704642105,1.5414653622802377,Leeuwarden,80,0.761787213868497,0.8235498111777341,Tytsjerksteradiel,737,0.6190557046879572,0.6692462139332706,Groningen,14,0.5078245552042965,0.5489968969499006,Opsterland,86,0.4273716503368561,0.46202119900425576,Het Hogeland,1966,0.33407356015135237,0.3611588805553424,59
Ameland,Ameland,60,8.896679418118818,90.22397151424099,Noardeast-Fryslân,1970,0.19008075261226587,1.9276675715849112,Leeuwarden,80,0.1444790175600952,1.4652063036237708,Groningen,14,0.07097135366812929,0.7197423994664276,Dantumadiel,1891,0.056076478143689386,0.5686888701812968,Rotterdam,599,0.047602863071632785,0.48275532475907296,Westerkwartier,1969,0.033611406709546446,0.3408636479965368,Utrecht,344,0.03174183863354469,0.3219037811849277,Súdwest-Fryslân,1900,0.0316537626115352,0.32101057506527275,Noordenveld,1699,0.029139337083063408,0.29551100982371786,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,28.90837111615358,78.6181410432625,Maastricht,935,2.019025643045879,5.490867753743742,Heerlen,917,0.8416036939314013,2.288794399593736,Beekdaelen,1954,0.760465704645289,2.068134513222696,Voerendaal,986,0.6713592694854045,1.825803935027385,Sittard-Geleen,1883,0.5531697850403197,1.5043801674757775,Eijsden-Margraten,1903,0.5367613212753383,1.4597563139423027,Meerssen,938,0.2892824205186837,0.7867218130794604,Beek,888,0.21454925662800658,0.5834802538868213,Kerkrade,928,0.19329694883241072,0.5256832605849278,994
Arnhem,Arnhem,202,570.1935789829802,90.10489674664748,Rheden,275,6.063689229441156,0.9582150905611346,Nijmegen,268,4.532954729908198,0.7163206197869113,Overbetuwe,1734,4.063746860642667,0.6421739998121763,Duiven,226,3.627388193193726,0.5732183782053515,Renkum,274,2.9600377099398694,0.467760252046395,Lingewaard,1705,2.9089122999069583,0.4596811540664386,Zevenaar,299,2.6288091079422977,0.41541781943647166,Ede,228,2.2438223258266077,0.35458024509333136,Utrecht,344,1.51339065475249,0.2391537079863972,202
Harlingen,Harlingen,72,40.78653140947128,90.6523271293979,Leeuwarden,80,0.9959403473461791,2.2135814703779038,Súdwest-Fryslân,1900,0.9875533297136427,2.194940447476698,Waadhoeke,1949,0.4483122603053471,0.9964208348416391,Smallingerland,90,0.11329091843828608,0.2518009020171931,Noardeast-Fryslân,1970,0.11174042158569891,0.24835476077799976,Groningen,14,0.1108470511531383,0.24636915165897055,Dantumadiel,1891,0.10570471153056196,0.23493976461459926,De Fryske Marren,1940,0.10228195726989082,0.2273323356864838,Rotterdam,599,0.09840863873603248,0.21872348058962332,72
Heerenveen,Heerenveen,74,98.6829643153019,81.04703486922742,Weststellingwerf,98,4.477596908715669,3.677392094055211,Opsterland,86,2.9211522418997373,2.399104336297881,Leeuwarden,80,2.455756846524761,2.0168811521987706,De Fryske Marren,1940,2.3391541857427667,1.9211169037308349,Smallingerland,90,1.6872204406115807,1.3856921995716367,Súdwest-Fryslân,1900,1.2849276095389779,1.0552943306607843,Steenwijkerland,1708,0.7473457698219661,0.6137853588650094,Ooststellingwerf,85,0.6724605573858033,0.5522831080397159,Groningen,14,0.6300134034125008,0.5174218126576489,74
Leeuwarden,Leeuwarden,80,355.1812938761422,91.71669853588648,Súdwest-Fryslân,1900,3.5200145001386205,0.9089558327464854,Noardeast-Fryslân,1970,3.356491715447656,0.8667301575607875,Dantumadiel,1891,2.5021309246194074,0.6461128208814487,Smallingerland,90,2.2301835741424374,0.5758892094712514,Tytsjerksteradiel,737,2.1940667156588454,0.5665629327818096,Waadhoeke,1949,2.021910034638347,0.5221077694994719,Heerenveen,74,1.5876623065231064,0.40997413899547436,Groningen,14,1.5120906565170227,0.39045964777374764,Weststellingwerf,98,1.0859944168177427,0.28043093557078574,80
Ooststellingwerf,Ooststellingwerf,85,75.52750039013407,89.59060425184077,Weststellingwerf,98,1.6188491985632418,1.920276417764705,Opsterland,86,1.190337543583136,1.4119765547966614,Smallingerland,90,0.6915866483154633,0.8203590135386138,Westerkwartier,1969,0.548978777794009,0.6511977778947782,Noordenveld,1699,0.5009875332226256,0.5942706377439867,Westerveld,1701,0.4869146379178342,0.5775773910799696,Heerenveen,74,0.4386983203095738,0.520383269640635,Groningen,14,0.38948120173648904,0.4620019996433409,Assen,106,0.3305997048307831,0.39215685900203645,85
Opsterland,Opsterland,86,111.14858454391886,89.98735711628154,Smallingerland,90,2.942868324833174,2.3825849333089404,Heerenveen,74,1.5084809313905905,1.221286018469345,Westerkwartier,1969,1.1861647421125248,0.9603345889217777,Ooststellingwerf,85,0.9422293087829678,0.7628412511306153,Weststellingwerf,98,0.8919531327328423,0.7221369972057621,Leeuwarden,80,0.8028691471048672,0.6500134298122547,Groningen,14,0.5207490061930004,0.4216052501300348,Achtkarspelen,59,0.3983104352816789,0.3224773714385103,De Fryske Marren,1940,0.34458991649475945,0.27898453229542364,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.058149697732636535,31.317450941001777,Rotterdam,599,0.04176010647362913,22.49057410052325,Groningen,14,0.03498197926689887,18.840105146331155,Utrecht,344,0.021272625925611435,11.456713358592596,Leeuwarden,80,0.018830741960541485,10.141597644125584,Amsterdam,363,0.01068310783931083,5.753558809425629,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,188.81266871218324,91.1895251516776,Opsterland,86,3.1661072489816457,1.5291125250394335,Leeuwarden,80,1.9164975425420396,0.925597323795937,Achtkarspelen,59,1.5925753711219692,0.76915491344622,Westerkwartier,1969,1.4556005842981494,0.7030011651124334,Groningen,14,1.155610481312018,0.5581170573452355,Tytsjerksteradiel,737,0.9774592981553158,0.4720766348032868,Dantumadiel,1891,0.9673396888799262,0.46718923836512743,Heerenveen,74,0.9373725958122466,0.452716242428698,Noardeast-Fryslân,1970,0.8909885897266046,0.4303144856057497,90
Terschelling,Terschelling,93,4.534317257791899,86.09676139465559,Harlingen,72,0.14210561913509093,2.6982747099332416,Leeuwarden,80,0.08899501972249046,1.6898206593711584,Rotterdam,599,0.06257536479320502,1.1881692315477066,Utrecht,344,0.05418734991690107,1.0288991861756174,Súdwest-Fryslân,1900,0.04794746098826931,0.9104173513868489,Groningen,14,0.04468575231646057,0.8484846419424396,'s-Gravenhage,518,0.03766637431411146,0.7152020155517474,Arnhem,202,0.03352555024345056,0.6365768286228226,Nijmegen,268,0.031222903406427662,0.5928546045189313,93
Vlieland,Amsterdam,363,0.009703150531515355,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,178.48897485409861,95.02725852360743,Steenwijkerland,1708,2.0297273096661126,1.0806237300972363,Heerenveen,74,1.1340655240465654,0.6037747587736154,Westerveld,1701,0.7898383193636015,0.42050871896916525,Ooststellingwerf,85,0.6284929249752839,0.3346086765902733,De Fryske Marren,1940,0.6033385929430322,0.32121654850521164,Noordoostpolder,171,0.46671666831669595,0.24847924379453057,Opsterland,86,0.4374712893361915,0.2329090485414457,Leeuwarden,80,0.425449459060798,0.22650864440197113,Smallingerland,90,0.29598684059500197,0.15758294339355472,98
Assen,Assen,106,134.37409452578856,87.73209654081477,Groningen,14,3.414286177154963,2.2291683941702134,Aa en Hunze,1680,1.3142473013387652,0.858064729860781,Tynaarlo,1730,1.2251456605243076,0.7998907657387101,Midden-Drenthe,1731,1.053291470438796,0.6876881239368552,Noordenveld,1699,0.8911081274617896,0.5817995242511467,Hoogeveen,118,0.7238710959653695,0.47261139952947706,Westerkwartier,1969,0.6886135975020495,0.44959197551112234,Coevorden,109,0.515138126314262,0.3363308083239495,Veendam,47,0.513415922309086,0.33520639093845345,106
Coevorden,Coevorden,109,175.3992309471582,94.78947602726312,Hardenberg,160,1.7890441955515484,0.9668375452400766,Emmen,114,1.5731872485343785,0.8501838587095671,Hoogeveen,118,1.0971896186841865,0.5929446126759752,Zwolle,193,0.31337228225864355,0.16935304833641682,Groningen,14,0.261338775363794,0.14123303419616282,Twenterand,1700,0.24757234034611872,0.1337933598313309,Borger-Odoorn,1681,0.23491681222599986,0.12695404318851297,De Wolden,1690,0.21557716057818632,0.11650248398641863,Midden-Drenthe,1731,0.20082645177267858,0.10853088712619038,109
Emmen,Emmen,114,133.16805068410133,85.71421019082194,Coevorden,109,6.179334349537981,3.9773561342585544,Westerwolde,1950,2.0097864498196225,1.2936080186917658,Hardenberg,160,1.191873479351762,0.7671546846650655,Hoogeveen,118,1.1413836550078038,0.734656683875208,Borger-Odoorn,1681,0.9659127616444076,0.6217140601838853,Stadskanaal,37,0.8556235857244312,0.550725939850109,Groningen,14,0.8289076162965833,0.5335300868866811,Zwolle,193,0.5237598610522531,0.3371203722598929,Assen,106,0.42655072322156273,0.2745512768223253,114
Hoogeveen,Hoogeveen,118,154.81117646100665,91.43458711242532,De Wolden,1690,2.3792278428600415,1.4052197033273528,Coevorden,109,1.9436702560234616,1.1479706530553395,Hardenberg,160,1.7404893161262134,1.0279679131155737,Zwolle,193,0.7128659627442318,0.42103294129050095,Staphorst,180,0.558944435818199,0.33012379904429684,Westerveld,1701,0.5167446631085415,0.30519976654127146,Emmen,114,0.514767679243124,0.30403212020206866,Groningen,14,0.5065651106431865,0.2991875186019669,Midden-Drenthe,1731,0.46444397101024587,0.2743099283718274,118
Meppel,Meppel,119,42.415507898481394,72.692685972644,Staphorst,180,3.093898096803978,5.302394664720842,Steenwijkerland,1708,2.212451570894176,3.791751065615589,De Wolden,1690,1.745975917796728,2.992294219651218,Zwolle,193,1.2128082269450837,2.078539005058445,Westerveld,1701,1.1202179814917224,1.919855684491342,Hoogeveen,118,0.6551635872146265,1.1228346250171615,Weststellingwerf,98,0.6198935648242766,1.0623880386411058,Hardenberg,160,0.3944274643465567,0.675978980927328,Dalfsen,148,0.3355630745072336,0.5750958177266721,119
Almelo,Almelo,141,376.65646147753483,93.46610057858285,Twenterand,1700,4.784529037060923,1.1872656331046603,Hengelo,164,3.1050911495786924,0.7705184733954162,Tubbergen,183,2.7842687054130337,0.6909074062797053,Enschede,153,2.384996630760277,0.5918293133636228,Wierden,189,2.369234874658472,0.5879180838168697,Hellendoorn,163,1.2031267595614257,0.29855207123443894,Oldenzaal,173,1.1814790763315557,0.2931802676282581,Rijssen-Holten,1742,1.0868483851607151,0.26969796318537487,Hof van Twente,1735,0.9819439718967634,0.24366626734560884,141
Borne,Borne,147,51.16367043711711,81.22478898675453,Hengelo,164,3.065956512114807,4.86735350711721,Almelo,141,1.9697203886198653,3.1270259065012374,Enschede,153,1.4120491503260073,2.2416959786948882,Oldenzaal,173,0.8440329860080161,1.3399429829926088,Tubbergen,183,0.6437532721153839,1.0219892990548922,Hof van Twente,1735,0.6121255212496887,0.9717787225218985,Twenterand,1700,0.5137954755303161,0.8156750429700139,Dinkelland,1774,0.3331387057912571,0.5288737271981389,Wierden,189,0.3085720060782077,0.48987290917149073,147
Dalfsen,Dalfsen,148,109.60509539523761,91.4974145517811,Zwolle,193,2.0833055397123452,1.7391259951712512,Hardenberg,160,1.3626820928490195,1.1375555844560938,Staphorst,180,1.2490373832463006,1.042685933837747,Raalte,177,0.6425495139722365,0.5363949462199703,Twenterand,1700,0.4171429341685639,0.34822742352748165,Ommen,175,0.3488666631094552,0.29123096497217543,Hellendoorn,163,0.31766015020476107,0.26518002967888454,Kampen,166,0.2756175677968728,0.23008323442926223,Olst-Wijhe,1773,0.2126302715773426,0.17750196771978952,148
Deventer,Deventer,150,312.8775805241478,91.94964803899286,Apeldoorn,200,2.6771193713814956,0.7867619774626191,Voorst,285,2.5887812545112046,0.7608008371947763,Olst-Wijhe,1773,1.9522532225171831,0.5737355690130382,Rijssen-Holten,1742,1.3293328905555106,0.39066938324077977,Zwolle,193,1.041443114060574,0.3060632456633042,Lochem,262,1.024071907458762,0.300958129693111,Raalte,177,1.017210907969279,0.29894179318476544,Almelo,141,0.8469649268740742,0.24890925964390676,Arnhem,202,0.8116411632857525,0.23852817825124978,150
Hoeksche Waard,Hoeksche Waard,1963,377.8685550326072,93.50512964254004,Rotterdam,599,8.721819895569544,2.158250241234655,Barendrecht,489,2.4644592119740207,0.6098405782785965,Dordrecht,505,1.8439468379243946,0.45629223664613705,Nissewaard,1930,1.5474511235866786,0.3829231514487374,Moerdijk,1709,1.1740004116770992,0.2905112352754248,Goeree-Overflakkee,1924,0.8849831391079435,0.21899272128269462,Ridderkerk,597,0.8350334217440147,0.20663245807603703,Albrandswaard,613,0.7642416149543426,0.18911473403327636,'s-Gravenhage,518,0.7248576934323254,0.1793690205074974,1963
Enschede,Enschede,153,497.6406346801772,92.15053754990915,Hengelo,164,8.936990364908327,1.6549059880006338,Oldenzaal,173,4.971009490704064,0.9205060133975563,Almelo,141,4.488817162857532,0.8312161139863942,Haaksbergen,158,2.8039276421780706,0.5192169237622967,Losser,168,2.7909383393948826,0.5168116313676382,Hof van Twente,1735,1.6476592717323109,0.30510508388609353,Twenterand,1700,1.305058399080841,0.24166401340319213,Borne,147,1.1950177357539995,0.2212872483819153,Berkelland,1859,1.0728027811483953,0.19865611061162022,153
Barneveld,Barneveld,203,146.02095549175155,90.51562975659829,Ede,228,3.0325504550125193,1.8798206961440027,Amersfoort,307,1.0534360170184927,0.6530050715501429,Putten,273,0.7424511112036035,0.46023140766173487,Nijkerk,267,0.7195066742560764,0.446008584966719,Veenendaal,345,0.6900650205878016,0.4277582604575763,Apeldoorn,200,0.6763486048111785,0.4192557136289843,Utrecht,344,0.47823349112628843,0.29644790005800087,Leusden,327,0.39353657882414544,0.24394588533244382,Arnhem,202,0.32076082826879687,0.1988335734019922,203
Haaksbergen,Haaksbergen,158,95.0445828122938,92.68538992727665,Enschede,153,1.8975999393208942,1.8504977884882035,Hengelo,164,1.1675621431805672,1.138580961723367,Berkelland,1859,0.9769009930979619,0.952652395186448,Hof van Twente,1735,0.688572538165791,0.6714808177879221,Almelo,141,0.4520982961976587,0.44087633012491234,Oldenzaal,173,0.28789297663704816,0.2807469085284649,Oost Gelre,1586,0.2641235930479186,0.2575675276410723,Twenterand,1700,0.16071538084680687,0.15672611000371822,Borne,147,0.15589628688430934,0.15202663540144248,158
Hardenberg,Hardenberg,160,261.8322286225613,93.75004719509442,Twenterand,1700,3.293801038829669,1.1793582648936163,Coevorden,109,1.822231237708564,0.652456977638974,Zwolle,193,1.1132984345491468,0.3986208318597104,Dalfsen,148,1.1004576554798255,0.39402314100208113,De Wolden,1690,1.0771014336655933,0.38566035499631485,Hoogeveen,118,1.0007206942910618,0.3583119343728136,Almelo,141,0.8115696194964781,0.2905856568160596,Staphorst,180,0.7528433696235959,0.2695584947812817,Ommen,175,0.5874095383839903,0.21032426846785257,160
Hellendoorn,Hellendoorn,163,136.76778818410284,92.19265141911896,Twenterand,1700,2.863133986920363,1.9299859793525755,Almelo,141,1.4459859622004085,0.9747125513986835,Wierden,189,1.218754068780166,0.8215397099018299,Rijssen-Holten,1742,1.0872120933238265,0.7328696827613442,Hengelo,164,0.5362337385913967,0.36146530405668914,Raalte,177,0.49684420196925,0.33491354163089093,Enschede,153,0.41689308615857756,0.2810199644343293,Zwolle,193,0.3731002652032736,0.2515000289977957,Deventer,150,0.2916207152525505,0.19657616244902862,163
Heemstede,Heemstede,397,46.568645282547244,84.97388983105701,Haarlemmermeer,394,2.278197349244315,4.157030753064319,Haarlem,392,1.9406979671800797,3.5411950306469406,Amsterdam,363,0.49210798333154204,0.8979503119939329,Bloemendaal,377,0.42405875616607525,0.7737807662155839,Hillegom,534,0.3874915370783564,0.707056496541532,Velsen,453,0.3412603833293552,0.6226984281116874,'s-Gravenhage,518,0.2891676422150625,0.5276447107963883,Rotterdam,599,0.16312767526587796,0.2976593590459058,Utrecht,344,0.14821639176299167,0.2704507135307488,397
Diemen,Diemen,384,65.4127484845375,88.47712697455302,Amsterdam,363,2.7203614498233843,3.679554383341617,Almere,34,0.7085508274886071,0.9583841526923931,Haarlemmermeer,394,0.6096124397512674,0.824560326338981,Zaanstad,479,0.35603649595920644,0.48157411193330263,Gooise Meren,1942,0.3238243285412611,0.438004011413267,Ouder-Amstel,437,0.26491065774832784,0.3583175213628524,Utrecht,344,0.25449343613330816,0.34422721234958675,'s-Gravenhage,518,0.20293934794537988,0.27449527610876573,Purmerend,439,0.19784736635931585,0.2676078740078011,384
Hengelo,Hengelo,164,361.27282514367613,92.39037630826793,Enschede,153,6.255238909443571,1.5996882038159779,Almelo,141,4.090450218324476,1.0460743478033232,Oldenzaal,173,3.203979326979516,0.8193720509861884,Hof van Twente,1735,2.1277916825057606,0.5441523983270208,Borne,147,1.8161141383571282,0.4644453083202456,Twenterand,1700,1.2111870373320714,0.30974382342293094,Haaksbergen,158,1.207521191571846,0.308806335613986,Dinkelland,1774,1.1321505488718682,0.2895313678970602,Losser,168,0.9870279231474673,0.25241832460024133,164
Harderwijk,Harderwijk,243,116.8698834074717,88.73628405918093,Zeewolde,50,2.268934211138455,1.7227431464888732,Ermelo,233,2.0182371775414505,1.5323953636601995,Putten,273,0.9890934367534954,0.7509931010953543,Nunspeet,302,0.9197340736982027,0.6983303280798314,Lelystad,995,0.6368796552287145,0.4835662734500116,Amersfoort,307,0.6260965751772057,0.4753789592627673,Utrecht,344,0.4805682635791104,0.36488307084301397,Zwolle,193,0.4625584660535283,0.3512086967229811,Elburg,230,0.4415437570195341,0.33525277090281097,243
Kampen,Kampen,166,221.75325875556155,93.68017476281634,Zwolle,193,3.2931390843557193,1.3911941888563906,Oldebroek,269,1.1841066920294905,0.5002285985317497,Noordoostpolder,171,1.052242070613102,0.44452208558739337,Dronten,303,0.6556850614042047,0.27699566394838077,Staphorst,180,0.6168065651814733,0.26057135369878165,Elburg,230,0.6085662274397475,0.2570902040458676,Zwartewaterland,1896,0.5717367961938964,0.241531526013859,Steenwijkerland,1708,0.45184160480898067,0.1908815263467018,Hattem,244,0.39497963569070166,0.1668600565642441,166
Losser,Losser,168,74.54221869700609,89.67189022275683,Oldenzaal,173,2.462543919210234,2.9623610868052483,Enschede,153,2.1049833361531065,2.532227212172249,Hengelo,164,1.063592454708514,1.2794674951659972,Almelo,141,0.51170216450188,0.6155612366257965,Dinkelland,1774,0.4696600067230666,0.564985873791567,Tubbergen,183,0.23312276205881263,0.28043918054995215,Twenterand,1700,0.19067485333940007,0.22937571239179752,Borne,147,0.1719414312574642,0.20684000849417,Hof van Twente,1735,0.16751162633175531,0.2015110957256754,168
