ens_gene_id,geneSymbol,gene_symbol,entrezgene_id,uniprotswissprot,description,refseq_mrna,moduleColor,GS.datTraits...1.,p.GS.datTraits...1.,MM.yellow,p.MM.yellow,MM.turquoise,p.MM.turquoise,MM.greenyellow,p.MM.greenyellow,MM.midnightblue,p.MM.midnightblue,MM.magenta,p.MM.magenta,MM.pink,p.MM.pink,MM.tan,p.MM.tan,MM.blue,p.MM.blue,MM.royalblue,p.MM.royalblue,MM.salmon,p.MM.salmon,MM.purple,p.MM.purple,MM.darkred,p.MM.darkred,MM.brown,p.MM.brown,MM.black,p.MM.black,MM.cyan,p.MM.cyan,MM.lightyellow,p.MM.lightyellow,MM.green,p.MM.green,MM.red,p.MM.red,MM.lightgreen,p.MM.lightgreen,MM.grey,p.MM.grey,MM.grey60,p.MM.grey60,MM.lightcyan,p.MM.lightcyan,Unnamed: 54
ENSG00000000003,TSPAN6,TSPAN6,7105.0,O43657,tetraspanin 6 [Source:HGNC Symbol,Acc:HGNC:11858],NM_003270,turquoise,-0.466155684065817,3.45996910890927e-16,-0.45157021903505,3.58082242000027e-15,0.569221089132509,6.2715424885612e-25,-0.341657552882341,6.42866735537924e-09,-0.39373431471566,1.35347128900958e-11,0.285321161982059,1.57487709033073e-06,-0.398841244638759,6.95791618944252e-12,0.478513728284089,4.36977700227864e-17,-0.470995582655845,1.55402036579019e-16,0.249287091300552,2.99759283193363e-05,0.25881687171341,1.43295166771513e-05,0.149273313349863,0.0133800312331277,0.329940897335117,2.21958288926365e-08,-0.24959173571083,2.92900361978608e-05,-0.296492619830307,5.78598934540654e-07,0.400568725725561,5.54123094496522e-12,-0.14261270227517,0.0181789242928089,0.00449116896665465,0.941008331103986,-0.12289491487861,0.0420844326317654,-0.1348879834962,0.0255621533623017,-0.168316857832089,0.0052163769769446,-0.131051469592904,0.0301030176168928,-0.240808197270636,5.64249573396824e-05
ENSG00000000005,TNMD,TNMD,64102.0,Q9H2S6,tenomodulin [Source:HGNC Symbol,Acc:HGNC:17757],NM_022144,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENSG00000000419,DPM1,DPM1,8813.0,O60762,"dolichyl-phosphate mannosyltransferase subunit 1, catalytic [Source:HGNC Symbol",Acc:HGNC:3005],NM_001317036,green,0.0950403982089614,0.116517229244407,0.137679565720899,0.0226403702804747,-0.0267099445956498,0.659802727446845,0.207682134434708,0.000540508159582662,0.258710528768454,1.44503412399116e-05,-0.641361392338782,3.76742421388611e-33,-0.139598135353992,0.0208038178095085,0.0535751682872044,0.377016299397724,0.103543522186795,0.087133595491391,-0.231986635558002,0.000106402189416657,-0.354726255622149,1.51692662469398e-09,-0.368646265131082,3.02546146647929e-10,-0.141804444761468,0.018852754756288,0.0381578572833753,0.52937100712571,-0.16571880237409,0.00596624054042052,0.387181312436224,3.12640717975004e-11,-0.100500911393971,0.0968769168282365,0.776172294133952,2.04886642172458e-56,0.0481278571395803,0.427500734428203,0.0430004668621974,0.478412414070002,-0.424246460576024,2.1352706472312e-13,-0.419940450201711,3.93517695290572e-13,-0.360251947839814,8.07334772874195e-10
ENSG00000000457,SCYL3,SCYL3,57147.0,Q8IZE3,SCY1 like pseudokinase 3 [Source:HGNC Symbol,Acc:HGNC:19285],NM_020423,green,0.233949780883903,9.25865204309036e-05,0.258479397581246,1.47162878111998e-05,-0.31336943487954,1.1739708727014e-07,0.0500102928910902,0.409627549446901,0.369326061680005,2.79080413785601e-10,-0.564339058358686,1.91691033996941e-24,0.146921876386653,0.0149290796647773,-0.178312138395086,0.00305776685807462,0.504335525563174,4.3795374727084e-19,-0.496094260148579,1.98558437676188e-18,-0.569156983816687,6.36499582476229e-25,-0.254331768942531,2.0354446220677e-05,-0.297736800912257,5.16168101843272e-07,0.282847732727633,1.95448364714219e-06,0.404116940770387,3.45718068452602e-12,-0.296738575488995,5.657097075943e-07,0.0244546512317213,0.686943665210027,0.648644257141301,4.1779152835069e-34,-0.219193429433047,0.0002559097519558,0.120453376211135,0.0463708973185819,-0.329472260690439,2.32986479616859e-08,-0.317970958843879,7.46702898656813e-08,0.0437026519087975,0.471251214508
ENSG00000000460,C1orf112,C1orf112,55732.0,,chromosome 1 open reading frame 112 [Source:HGNC Symbol,Acc:HGNC:25565],NM_001320051,grey,0.23982878432721,6.06139770076581e-05,0.28450739096018,1.69122612909492e-06,0.0806838557518349,0.182984520699958,0.16821589787406,0.00524385612135262,-0.0104542314832128,0.863231625130451,-0.261297874697548,1.1768120716055e-05,-0.0625173704507734,0.302482376919905,0.0688377595419773,0.256121494818385,-0.113466060008379,0.0607002205206251,-0.175670392208708,0.003530889387438,-0.132543673823044,0.0282609236397136,0.00593761806410142,0.922062040480529,0.158062482528597,0.00876891018600507,-0.0571506962327978,0.345958180732668,0.125456017411302,0.0379513920569744,0.113125861323429,0.0614820600582016,-0.187378349058813,0.00183869347062374,0.297941078982394,5.06555946024255e-07,0.0215512483617563,0.72247945574354,-0.0234023607083666,0.699748588217904,-0.399178164558428,6.65641432534823e-12,-0.11238674887452,0.0632092716199711,-0.434409617013217,4.87099227114965e-14
ENSG00000000938,FGR,FGR,2268.0,P09769,"FGR proto-oncogene, Src family tyrosine kinase [Source:HGNC Symbol",Acc:HGNC:3697],NM_005248,turquoise,0.617261226404234,3.6315134085142e-30,0.574709492046816,1.74648776277678e-25,-0.956523971990921,1.40403480121462e-147,0.549593894225232,5.01695506568796e-23,0.713652660374421,6.02871831571618e-44,-0.558769460234512,6.70583460825579e-24,0.680266068448004,1.42049349806226e-38,-0.666790004819464,1.32972170790168e-36,0.921642570119227,7.83056956512222e-114,-0.464207115210716,4.75859610636137e-16,-0.563528583836156,2.30345769721904e-24,-0.562422395607747,2.95742851801211e-24,-0.684076186377536,3.76500376226334e-39,0.556961229266161,1.00191633457093e-23,0.315970987244736,9.0983957041977e-08,-0.523001838855861,1.22227878824646e-20,0.372099133663716,2.00378437148944e-10,0.136676049583034,0.0236556310900105,0.190199940192566,0.00156207104164205,0.191802461281099,0.00142247968991594,0.210915846600114,0.000439852820907336,-0.00710073323116641,0.906858324992611,0.538974414121486,4.77499880642924e-22
ENSG00000000971,CFH,CFH,3075.0,P08603,complement factor H [Source:HGNC Symbol,Acc:HGNC:4883],NM_000186,turquoise,-0.380889811988365,6.86495936714992e-11,-0.271071645851007,5.3129727406804e-06,0.479604393061794,3.62572770005002e-17,-0.371480410803265,2.15809956212676e-10,-0.440786254216437,1.8785004121434e-14,0.261356380610865,1.17133169903725e-05,-0.319456828467354,6.44144035705565e-08,0.221939184073912,0.000212861706805974,-0.414602153783114,8.29689504277705e-13,0.140874712107956,0.0196546289966542,0.210933923612776,0.000439342607956596,0.474667602119959,8.39516204574318e-17,0.31187501226744,1.35758033091819e-07,-0.287319150735971,1.32078345040403e-06,0.0959759289349614,0.112947575120187,0.160753829843785,0.00767263880266754,-0.212464861364739,0.000398072741413156,0.0249158566341413,0.681359204470655,-0.26888781164732,6.36331283204157e-06,-0.0232280277006022,0.701878321133827,-0.0586122444827298,0.333743489379436,0.00321066498784511,0.957809087682173,-0.248812870734409,3.10738972014066e-05
ENSG00000001036,FUCA2,FUCA2,2519.0,Q9BTY2,alpha-L-fucosidase 2 [Source:HGNC Symbol,Acc:HGNC:4008],NM_032020,grey,0.415661032891463,7.16330004874102e-13,0.439067814919737,2.43322765642676e-14,-0.312835958689238,1.2365892587281e-07,0.340017774630292,7.66997100909114e-09,0.191573030832859,0.00144173718355632,-0.205342064549476,0.000626227436714502,0.148180952621669,0.0140811427617166,-0.450959300531012,3.93953445525065e-15,0.122198627402043,0.043271453210879,-0.194096371160991,0.00124249827818909,0.255056081593935,1.92412256059028e-05,-0.00560437336651962,0.926423535651472,0.0127049189601235,0.834174363149728,-0.032522841846696,0.591938154793389,0.387715887131677,2.92202912848354e-11,-0.209763620567273,0.000473532139741555,-0.0158305816746445,0.794199597630886,0.0931773607248535,0.123887856227568,-0.156807582832802,0.0093260741884589,-0.0712674927120656,0.239679025597644,0.0821661192980151,0.175045845780694,0.68777191027416,1.01840967540991e-39,-0.232250679991935,0.000104437449040096
ENSG00000001084,GCLC,GCLC,2729.0,P48506,glutamate-cysteine ligase catalytic subunit [Source:HGNC Symbol,Acc:HGNC:4311],NM_001498,red,0.0862806733555965,0.154351709994839,-0.0366955641712078,0.545280983720066,0.0368655450321582,0.543419510845633,0.356718250491935,1.210113959056e-09,0.071934764910976,0.2352959633168,-0.165731479347307,0.0059623585092632,0.0882943418847175,0.144923754999034,0.100659453731392,0.0963486785866917,-0.115352240744966,0.0565127160561035,0.12949583430934,0.0321317180289098,0.0164332086749801,0.786550457741848,-0.213105804933151,0.000381888958917447,0.00218341585677232,0.971300875657903,-0.101377492210563,0.0939849209632944,-0.411056737741316,1.35181738550339e-12,0.406525464819562,2.50182593871853e-12,-0.104631679437254,0.0838461837535084,0.107963658393511,0.074396862342638,0.794840996193394,5.95538245632987e-61,-0.0500478589717788,0.409275428086397,-0.119107129269143,0.0488868603406588,-0.169230161093803,0.00497361349821855,-0.164184142753857,0.00645326793264361
ENSG00000001167,NFYA,NFYA,4800.0,P23511,nuclear transcription factor Y subunit alpha [Source:HGNC Symbol,Acc:HGNC:7804],NM_002505,blue,0.395354348244891,1.09727945476369e-11,0.349329897350854,2.77601675802037e-09,-0.678745571179609,2.3995935827345e-38,0.28250515598872,2.01349637463494e-06,0.586890985379194,9.37416560239983e-27,-0.531231435284429,2.34929251180944e-21,0.422668680270588,2.67410782407521e-13,-0.434437070392849,4.85125840481868e-14,0.840962228744835,1.61796021013538e-74,-0.520389341285086,2.04406528488338e-20,-0.630712317237516,8.45265878476674e-32,-0.419823415303327,4.00062694634274e-13,-0.515906495981873,4.8892956981227e-20,0.506378223186769,2.99194812098244e-19,0.417214712030761,5.76886170392814e-13,-0.525442444843091,7.52993633983932e-21,0.143593633113754,0.0173893896604656,0.371828373024678,2.06994813648582e-10,0.0197410558761788,0.744946133702229,0.201910676881786,0.000774850714923613,-0.112982173122111,0.0618147635728685,-0.189832485863208,0.00159579802340001,0.488639634422447,7.52689422803164e-18
