ts,indicator_code_merged,count
2019-01-01,online_engag,1
2019-01-01,reopen_intent,17
2019-01-03,online_engag,1
2019-01-03,reopen_intent,6
2019-01-04,online_engag,5
2019-01-04,open_cur,1
2019-01-04,reopen_intent,1
2019-01-04,staff_working,1
2019-01-05,reopen_intent,1
2019-01-06,reopen_intent,1
2019-01-07,online_engag,1
2019-01-07,reopen_intent,2
2019-01-07,staff_working,1
2019-01-08,closed_cur,1
2019-01-08,online_engag,8
2019-01-08,open_cur,2
2019-01-08,reopen_intent,5
2019-01-08,staff_working,3
2019-01-09,closed_cur,2
2019-01-09,funding,2
2019-01-09,online_engag,8
2019-01-09,open_cur,2
2019-01-09,reopen_intent,12
2019-01-09,staff_working,1
2019-01-10,closed_cur,1
2019-01-10,online_engag,2
2019-01-10,reopen_intent,3
2019-01-10,staff_working,1
2019-01-11,closed_cur,1
2019-01-11,online_engag,1
2019-01-11,open_cur,4
2019-01-11,reopen_intent,3
2019-01-12,online_engag,5
2019-01-12,open_cur,2
2019-01-12,reopen_intent,5
2019-01-13,closed_cur,3
2019-01-13,online_engag,4
2019-01-13,open_cur,1
2019-01-13,reopen_intent,7
2019-01-14,closed_cur,2
2019-01-14,online_engag,4
2019-01-14,open_cur,4
2019-01-14,reopen_intent,6
2019-01-14,staff_working,1
2019-01-15,online_engag,4
2019-01-15,reopen_intent,2
2019-01-16,closed_cur,1
2019-01-16,funding,2
2019-01-16,online_engag,6
2019-01-16,open_cur,1
2019-01-16,reopen_intent,12
2019-01-17,closed_cur,4
2019-01-17,online_engag,1
2019-01-17,open_cur,1
2019-01-17,reopen_intent,5
2019-01-18,online_engag,4
2019-01-18,open_cur,1
2019-01-18,reopen_intent,2
2019-01-20,online_engag,4
2019-01-20,open_cur,2
2019-01-20,reopen_intent,1
2019-01-21,funding,1
2019-01-21,online_engag,12
2019-01-21,open_cur,1
2019-01-21,reopen_intent,1
2019-01-22,online_engag,1
2019-01-22,reopen_intent,1
2019-01-23,online_engag,7
2019-01-23,reopen_intent,1
2019-01-23,staff_working,1
2019-01-24,funding,4
2019-01-24,online_engag,2
