GEOID,07/02/2020
48439121609,0.02879713083039436
48187210708,0.00990093056750077
48201550301,0.00606933490211239
48201550302,0.005898160032243844
48157675800,0.0036674164316537984
48157670800,0.004556097488930005
48157675700,0.0022953554283712315
48157673200,0.0031215387088818665
48157673400,0.0037204733728411535
48157673300,0.0025851314077890335
48201550401,0.004848438900474361
48201553403,0.004959624155740309
48201454502,0.005464332618798562
48201541601,0.004534610668918263
48201541602,0.005058259431968248
48373210102,0.0021291036546120332
48373210101,0.004300079953708376
48373210500,0.005724352247371109
48373210400,0.015530185824977165
48157670400,0.007589920883362163
48157670300,0.007111931900843237
48157670200,0.0069089865507384
48157670700,0.005768324973336593
48201455102,0.0050241237253039065
48201511302,0.009014308363198905
48201520601,0.006982929134616671
48201554001,0.005085975886257072
48201554901,0.004610059531622649
48201212300,0.00905553001067899
48201212400,0.007427912851718658
48157675300,0.00400037446250476
48157675600,0.0026688128623497454
48157673700,0.0046427026363459155
48157675100,0.004750278841146612
48017950100,0.018977354237753416
48201250701,0.004241843536379868
48201250702,0.004073208230371425
48201251503,0.004098661608116925
48201251402,0.004135509035261544
48201251902,0.00414880906211601
48201314002,0.009797021151718694
48201511002,0.008125709384372837
48201511001,0.007981228627540016
48201522302,0.007179265296589567
48201522202,0.0069669498707730995
48201522301,0.007069541321445309
48201522201,0.006955127416955418
48201532002,0.006661031761626237
48201532001,0.0065653435084977296
48201532502,0.005999329716018816
48201543200,0.006138473608153641
48201522500,0.00815680443479808
48201553100,0.005092726234360637
48201553300,0.00566703179839019
48201553500,0.005075565359442906
48201553600,0.004700741431990492
48251130208,0.02094746731984576
48251131000,0.013639926597432045
48251131100,0.014328948906406177
48251130409,0.014370123552370748
48251130800,0.015105230105458719
48201534100,0.006028512155620203
48439110703,0.030151711242270087
48201540100,0.005948097186930955
48245002100,0.013862168780859392
48245002200,0.013893504127098895
48245002300,0.01190060782476577
48245002500,0.011372717135072161
48245002600,0.011372717135072161
48245005100,0.007038046719063468
48245005400,0.007586006068632657
48113011800,0.022229015884222138
48113012208,0.028328723940916557
48201553700,0.005109473943971493
48201554200,0.004871566299668943
48201554600,0.0044343402253071845
48439113628,0.03124898969798175
48439113629,0.029563653159206518
48445950300,0.27170115614369794
48201233200,0.005600283279911522
48201233400,0.007172460475133977
48201233500,0.006546473372109562
48113010703,0.026825385037593612
48113010704,0.027748543640833637
48201311000,0.007776476749074815
48201311100,0.00744649677576724
48201311300,0.008648112234529902
48201311400,0.007322405231533966
48201233600,0.006790290210321497
48201240100,0.006145502412243473
48167720400,0.003716359787650911
48167720700,0.004427636615460424
48167720900,0.003526096820311587
48201311500,0.0073023276343109475
48201311600,0.008574179417817804
48201240600,0.0058685869633840005
48113980100,0.03126529412189875
48201252000,0.004091087092190893
48113000605,0.035703001637867986
48201311700,0.008665006556784148
48201311800,0.008679492744111637
48201311900,0.008792107503799503
48201312000,0.008980245074135484
48183001400,0.39079979754285615
48307950300,0.21844993689060524
48381021900,0.030489626368742653
48307950400,0.18086169890116402
48307950500,0.08382049110077827
48113016407,0.025278044496587146
48183000600,0.3871745411831881
48183010301,0.3747549217939228
48183001200,0.4156445384878473
48183000200,0.3753549722773497
48183010400,0.33784635102235033
48381021702,0.03905015959448453
48381021801,0.049621980302152445
48381020900,0.08754242424163053
48381021602,0.10830868161270041
48113007101,0.03194882924402619
48113018002,0.024457447355987885
48113016804,0.01947024215734499
48113009105,0.023491930121974345
48113012210,0.026535047147057546
48113009610,0.03235781567772888
48113014121,0.02777146976679241
48113013713,0.030460840608162364
48113004201,0.030545685549811023
48113017001,0.014447568390181954
48113017102,0.018972488639482567
48113018124,0.018849261936793947
48183010600,0.36301129526301573
48183000900,0.4106705184275975
48183010200,0.36094254784603863
48201252100,0.0040387585116428764
48201253000,0.00333641683233431
48201253300,0.003603296753114837
48201253400,0.003175428191402232
48113011105,0.024805783708371786
48201312100,0.009160603350840018
48201312200,0.009167180230443436
48201312400,0.009504388562941167
48113005901,0.024966673580352428
48113006001,0.027280798435436758
48113006002,0.02556670537966598
48113006200,0.028922510510551756
48167721000,0.003184182296312526
48167721100,0.003321156897858948
48113006301,0.02760393162100399
48113006302,0.0284362348739717
48113006501,0.027249366860802676
48113006502,0.026406419917544464
48203020200,0.1733495964228382
48203020102,0.08322925295199676
48203020401,0.3706569921683767
48203020402,0.38887927387445764
48397040200,0.022260473101473978
48397040301,0.016517375000858963
48397040302,0.024144728123693657
48381020100,0.1075158383558528
48381020500,0.08785240943889647
48383950100,0.06963422346805032
48113010801,0.026341519820030423
48113011200,0.025160711982751573
48113011300,0.022844856990331033
48201312500,0.010419134293560317
48201312600,0.010231052749019075
48201241200,0.004626521769415273
48113001800,0.03562615080137443
48113001900,0.03578309635348086
48113002000,0.032143152108606424
48113002100,0.035192847962231696
48201241300,0.005373255089235785
48201253500,0.0037497450792837385
48201253600,0.0038900576488902815
48113001202,0.029092492027275593
48113001203,0.02904565507174439
48113015800,0.02743543003194141
48113011900,0.022675269054415078
48113016903,0.016602453843097147
48113016617,0.021837331576435706
48113008703,0.025149801725731592
48113014002,0.030225109628984143
48201312700,0.010152242418346651
48201312800,0.009445840955998824
48201312900,0.009916565487749463
48201313100,0.009994402501705184
48201313200,0.009977778910933767
48201313300,0.008706834363889294
48113014124,0.029081065820930254
48113007700,0.03421373206969523
48113013711,0.029917293214453407
48113014114,0.02906222214737717
48113015304,0.027772125402114756
48113014703,0.03113883088511863
48113016406,0.025570037576936346
48113018205,0.023123581049725325
48113011500,0.025599962768769947
48113005902,0.02562453185315374
48439111102,0.02887114222070041
48439111202,0.027696752643679646
48439111304,0.02486865970244679
48439106001,0.029981022758698208
48439106002,0.029944864777154707
48439106101,0.03312315003496412
48439106102,0.030221886040930963
48439106201,0.03262514852921294
48439106202,0.0333247346589745
48439106300,0.03274624062130653
48439106502,0.033623605405592755
48439106503,0.032390023291557477
48439106507,0.0327057831571093
48439106510,0.028589603775809696
48167721700,0.003196838857723615
48167722100,0.002421223227513315
48167722300,0.002898780611240672
48167722600,0.0029787881162369836
48167722700,0.0029787881162369836
48247950200,0.0
48139060500,0.012650416550082894
48139060600,0.014697364623245066
48139061400,0.015124688101992075
48141010101,0.012176239795693397
48141004002,0.040491140433000346
48141000800,0.05896985065655295
48041001301,0.02185701354122175
48041001303,0.019143865925482752
48041001400,0.021876393144028877
48041002015,0.01894845114077287
48041001601,0.018992998591703995
48041001604,0.019776707392214314
48397040401,0.01827712779239326
48321730202,0.002286229406485569
48321730302,0.006213173742584885
48321730201,0.002597332665064801
48355990000,0.001544472905604998
48355003002,0.0034426668931513776
48355003101,0.002882751882065984
48061013402,0.008432630736332854
48061013500,0.00865378495726227
48061013600,0.00865378495726227
48061013700,0.008647500801474549
48061013801,0.00865378495726227
48061013802,0.008432630736332854
48061013901,0.008432630736332854
48061013903,0.007784554591101041
48061014001,0.008432630736332854
48061012200,0.006283671873015506
48061012507,0.009160010234290434
48061013309,0.005958732825640986
48469000201,0.05043273694358927
48485010200,0.12707232048818662
48485010600,0.12707232048818662
48485010700,0.12707232048818662
48469000202,0.05043273694358927
48469000301,0.04308922279264799
48469000302,0.04934097199423358
48469000400,0.04918850959229197
48245990000,0.0016165379253973969
48029121000,0.016444940037819933
48469000501,0.04974633951567691
48469000601,0.04962608631536895
48469000602,0.04971390148992059
48469001501,0.023868837084310517
48029161400,0.013635658896929418
48029190700,0.024090085412377407
48029110100,0.020467788655956765
48029120800,0.018337205114399097
48041001804,0.01936373220327756
48041002006,0.018038242692484347
48041000102,0.010162281183591212
48041000103,0.005320986603383872
48041002014,0.010929967335742316
48041002012,0.019012378194511122
48041001701,0.022027402642618658
48041001702,0.020605406437978712
48041001606,0.0196642846448903
48469001601,0.050401172696224364
48469001604,0.04665036822100655
48469001605,0.04969807768249558
48029120701,0.01911564390664831
48029120901,0.016467062875036558
48029120702,0.018959786776107764
48029120902,0.016618340352555477
48029141800,0.009653340113279906
48029170102,0.02184946355073363
48029130800,0.016006396075977307
48029190100,0.023904619958202308
48139061300,0.01597134702588625
48139060207,0.014131578015953574
48139061500,0.01566768885908263
48139061600,0.015614681717046924
48139061700,0.011330039279637605
48139060900,0.008654916836689069
48139060204,0.01569190032426219
48139061000,0.01292531395529152
48139060300,0.014628367018816198
48139060101,0.016066271802781282
48139060400,0.011649340270199496
48139061200,0.007048701007793047
48139061100,0.010014938958380265
48139060102,0.010645273820001026
48139060206,0.016564401870086516
48123970200,0.014392455585552005
48123970300,0.020034689935191394
48123970100,0.01390693065451482
48123970500,0.006934808720445087
48123970400,0.009534245710338946
48103950100,0.027744722986619764
48127950200,0.010508048468409524
48131950100,0.00014066259835088018
48131950200,0.0002138410732896671
48141004307,0.04694382991532447
48141004309,0.05041268507108636
48141004310,0.0524277732176097
48041001605,0.020383519427594324
48041001803,0.020383519427594324
48029121110,0.01365378807363733
48029121111,0.013054678083736226
48029121112,0.015842501670646603
48029110600,0.021078903363979693
48029110700,0.023644892195658965
48029110500,0.02052059154392766
48029121108,0.017210733990415453
48251130215,0.018429510788622178
48029120100,0.01824453000260877
48029120300,0.018621580764987402
48041002007,0.018109262369089975
48041002008,0.01641964582561617
48431950100,0.008702289845466964
48485013800,0.11690250515846104
48485012900,0.11938993383852645
48029121402,0.013880125720630434
48029121403,0.01397931899608419
48029121116,0.01745828772288582
48029121117,0.01386297431641908
48029121300,0.016436297916364924
48029141300,0.01519830429720222
48029181303,0.025255366542958763
48029182103,0.005150596880110495
48029130900,0.016399490054967294
48485011200,0.07998821593703752
48485013300,0.10590743135038076
48485010100,0.12707232048818662
48485010400,0.12467383058576816
48485011700,0.12707232048818662
48485013502,0.07998821593703752
48485013000,0.12131951027467366
48485012800,0.10394574422315758
48029181602,0.020203301327777406
48029160200,0.020406777306155727
48029130200,0.019778396603453152
48029190902,0.02148701198549407
48029182101,0.013145877890691512
48029980002,0.01668208287765218
48349970900,0.0213183635354773
48349970200,0.015107651512942088
48349970300,0.015087041997325438
48349970800,0.027591475731047227
48349970700,0.011639922676604002
48349970500,0.02470405790366737
48349970600,0.06445570666269276
48349970100,0.01274426661414239
48349970400,0.014778749499366335
48349971000,0.020070762335456793
48029111000,0.020238791635677128
48029980001,0.011959154149007608
48029181503,0.02275004876148984
48029121505,0.011117438507216002
48029121118,0.014056983892130859
48029120400,0.01814908326424282
48029120501,0.015840436812258343
48425000200,0.016210590382302714
48425000100,0.015349646451684965
48029140400,0.01793772050344821
48029152000,0.009228737769200057
48029151400,0.016088754071811893
48029131601,0.009084448910172589
48029160702,0.018569359280560176
48029121506,0.013759633007392654
48029161200,0.013655240484419767
48029162001,0.010326272856403161
48029171100,0.019107539831639632
48029171801,0.016145772811755027
48029182102,0.013297778168095293
48029191804,0.008584101766752015
48029151900,0.012218125434725667
48029151500,0.016026597035196787
48029121205,0.01590772504628199
48257050204,0.013627678571209063
48029121804,0.013217446298441196
48029141900,0.007327973662800629
48029140600,0.016069427460418614
48029180202,0.023102041646009732
48029152100,0.00932195189559983
48439113906,0.02236684289384871
48439113910,0.02047802556492917
48029120502,0.01621862504580156
48029120600,0.018118667016614427
48029121203,0.01650969558983144
48029121204,0.016561498264958344
48029121206,0.01388640085477362
48029121115,0.015988289126107308
48487950500,0.3173104406920629
48487950700,0.29523888238860363
48487950300,0.23862165778981448
48487950600,0.3173104406920629
48039661100,0.003275675305712053
48041001900,0.021873552164171875
48041002001,0.02027109668027031
48041000202,0.013501968824185568
48039663300,0.0017890360259610188
48361020800,0.004460989868319751
48453002110,0.01307502157565029
48453002111,0.013409881418169865
48439114003,0.02719007039270161
48439122200,0.028913550915671618
48439122300,0.028630068167713907
48439122400,0.027619607592367597
48439122500,0.027517591606616643
48213950200,0.2292070669129006
48213950400,0.11081885867090106
48213951000,0.09263079353180753
48213951100,0.0664709416198962
48213950800,0.0630953501075955
48213951400,0.11510847073546675
48213950700,0.005784326330496894
48213950500,0.08690722776738054
48213951300,0.114376428017173
48213950300,0.10873417661605296
48213950100,0.34236504614557867
48213951200,0.11138449509802716
48067950500,0.07591711489333339
48067950100,0.13787179378644338
48067950700,0.06917032911057736
48067950200,0.08326947219770148
48067950300,0.146351888412571
48067950600,0.12938655911811897
48067950400,0.146351888412571
48439122600,0.028551917476686287
48355006300,0.0035931977788656168
48355006400,0.005757860911623159
48061012304,0.0025832001804341528
48439114005,0.02619408868315833
48439121601,0.028288063112778948
48439121604,0.03096192350027371
48439114006,0.027331304899672337
48231961501,0.014430221991112938
48453002105,0.01787529451623811
48453002106,0.016207927934923733
48453002107,0.01605270342163461
48139060213,0.012298314251813214
48139060211,0.014665247570012863
48139060801,0.014779979975920834
48139060702,0.016346390803736528
48139060214,0.014567865441934863
48139060703,0.018319644836946775
48139060802,0.012678057373769808
48139060803,0.017223441017863654
48139060701,0.01645556247403406
48139060208,0.01359794872383044
48139060212,0.013943233904634643
48139060210,0.012026264433816882
48061012402,0.008146439333275876
48061012504,0.009160010234290434
48139060209,0.013706947420565985
48497150101,0.017167242730486476
48497150402,0.009594597977123122
48497150300,0.01636060778850364
48497150601,0.012305479691750932
48497150200,0.023321607763913486
48497150603,0.01953466087621482
48497150401,0.029910328773080207
48497150500,0.03098529396707913
48497150602,0.018147289888621413
48497150102,0.020658489079250796
48497150403,0.009839705129813251
48047950200,0.000422758276787368
48047950100,0.0
48453002109,0.015127291279238167
48229950300,0.0
48453001840,0.01469140675235426
48453000204,0.01611455072450128
48453001740,0.010961554454062931
48453001403,0.015404531990796526
48453002108,0.014077724575145476
48453001768,0.004652869404146719
48061012506,0.009173801248509146
48039662900,0.00174360792349503
48039662800,0.00133221224424976
48453001822,0.016108076965364163
48453001841,0.013255552002683649
48453001845,0.014707614354206821
48453001913,0.010030511639635024
48453000902,0.014480093219002128
48453001000,0.014714404096863653
48453001100,0.015425734844569076
48029191806,0.015893902238259004
48039662500,0.002005343567144
48039664100,0.0009853964432402246
48039664000,0.0016233885355434051
48039660100,0.004781052411693387
48039662200,0.0022028418329203834
48039662400,0.0018009728642599653
48039661200,0.003107903483416083
48039661000,0.0032223433382749735
48039663100,0.0015010724025960045
48039662000,0.0019992497932023946
48039664400,0.000570139590023792
48063950200,0.13719047932006695
48039660300,0.004751901889583471
48453001745,0.014229880936377363
48453001749,0.011648311243225332
48453001750,0.012657040395522371
48453001751,0.015934045296515983
48453001752,0.01616531473275644
48453001753,0.01669400458444431
48029121122,0.013045746213853323
48029191413,0.01698587607329428
48029191411,0.019191590067111613
48039660900,0.004235596714434223
48039661300,0.0034337976436948983
48039661400,0.0030945752766855937
48039662100,0.0018197925357557958
48085031704,0.031745892519597314
48085031653,0.02802419417702757
48039662300,0.0021091828303168095
48039662700,0.002316142190796564
48039663000,0.0017177683240956684
48039663200,0.0018375249003325512
48303001709,1.0513410483979453
48141001112,0.0515988603926602
48201410702,0.01039222013562388
48201410701,0.010434887669899194
48201540902,0.005284665860056729
48201540601,0.005043703666260918
48201541203,0.0050523675478523055
48201541002,0.004282011546728302
48141001113,0.053321602486532414
48141001201,0.05157777800775166
48275950200,0.052011627229441824
48275950100,0.07232460747274971
48355003001,0.0034426668931513776
48355005412,0.0038120424662395967
48355005409,0.004016455120720669
48355980000,0.004396401859685062
48355001701,0.004863474895453973
48209010806,0.007422040066652492
48209010908,0.010230572150784392
48209010809,0.005138301881566295
48209010701,0.004374249474952639
48209010702,0.004787310550972033
48209010905,0.002719084197122296
48209010907,0.007791958801400663
48209010807,0.0051503822638987555
48209010805,0.005732832551055814
48209010906,0.009336229083118115
48209010909,0.010378512425703597
48141000101,0.04015099898316364
48141000106,0.04015099898316364
48141000107,0.0375931029038548
48141000108,0.03903441841495776
48141000109,0.0415923144942666
48141000110,0.04162272842659368
48201233701,0.006748515887338911
48201233703,0.005633401699694646
48201533801,0.005443826045440294
48201222502,0.005782537581927863
48201240502,0.0059867646575434
48201533802,0.0056190709727743674
48201410401,0.009528715314600238
48201411501,0.00930084471146001
48201431802,0.00949141961551087
48201431801,0.009389661518024763
48201413201,0.009710594378609444
48201432801,0.009036845161753179
48201421201,0.009841570573168805
48141001202,0.05157777800775166
48141001203,0.05157777800775166
48141001301,0.04464343627837955
48141001302,0.05157777800775166
48141001600,0.07228389850861232
48141001700,0.07228389850861232
48039663400,0.0017505667685286715
48039663500,0.0017379979945868892
48039663600,0.0017505667685286715
48039663700,0.0017874960047561154
48201432702,0.009619846127889641
48201432701,0.00955805326466547
48201422702,0.008043571746985768
48201422701,0.007952861862148575
48201422402,0.008267591240441432
48201541201,0.00453955886979799
48201541202,0.00487999630601812
48201542102,0.004511091406130068
48201543003,0.004466289788865511
48201553002,0.0051846206960935795
48201553001,0.005135699360458813
48485012200,0.11193022238306422
48485012400,0.11716580171663293
48485012600,0.13243934430883142
48485012700,0.12629792762108097
48485012300,0.11716580171663293
48201252200,0.004792486885699471
48457950300,0.00463501069704302
48457950400,0.003998167802693263
48457950500,0.004999754989892184
48457950100,0.010259327817261236
48367140706,0.018542535821401827
48367140408,0.016379057467281938
48367140102,0.018407289507222303
48367140409,0.015298643742799432
48367140703,0.017195095896852607
48367140101,0.020925288637694738
48141000111,0.04491022465014484
48381021101,0.08754242424163053
48381022002,0.06568833173428801
48211950300,0.16453626961234816
48381022001,0.07955125997911933
48381021608,0.09508950383218284
48381021609,0.08255409521815257
48141001800,0.07228389850861232
48141002000,0.0725558944388261
48141002100,0.071347336251022
48141002300,0.0714920392934198
48141002400,0.07270059748122389
48141002500,0.06659675331287629
48439113611,0.02740828833856412
48479001001,0.011157699211718339
48201551600,0.005659376480854733
48245001700,0.01377165520063502
48201541700,0.005052274766823424
48201541800,0.0053175111017585135
48099010601,0.012665063433635972
48099010702,0.007996323689952272
48077030200,0.06502807312263055
48077030301,0.04744737511846621
48077030302,0.03450367964323982
48291700600,0.0018812031309814012
48291701400,0.003561528646917383
48291701200,0.003351812612497922
48291700800,0.002722557636369903
48291701000,0.0037319179212403804
48291700100,0.00312144895407963
48291700200,0.0028850427839600696
48291701300,0.0029417725389038335
48291700700,0.001959773792934465
48291701100,0.002755305791074026
48201541900,0.005040043872503172
48201542000,0.004981477148832114
48113011602,0.02240461542791747
48113011701,0.02235007293298349
48113011702,0.022839922948665117
48201551800,0.0061399460863079515
48201551900,0.005987637446246112
48201552400,0.005212445973248101
48201552500,0.0053771223320450085
48201532800,0.006424012438748717
48201532900,0.00602173826229765
48201533000,0.00616921379175425
48201542400,0.005013571055418792
48201542500,0.005045693043707544
48201542600,0.004681367199136423
48201542700,0.004486095570788125
48201552700,0.0049119396105585375
48251130205,0.02213140411224864
48201533100,0.006408212064374204
48201533200,0.0065517912179194416
48201533300,0.0068034051093437825
48201533400,0.00649161992562654
48201533500,0.006627828262880711
48201533600,0.006171287610847463
48271950100,0.011997776263311277
48475950200,0.04954817288843537
48475950100,0.030081876654307692
48475950300,0.051645762561079826
48201542800,0.004146444693163748
48201550100,0.0059919140439139386
48201550200,0.005781252373215075
48245001900,0.013774259588880096
48245011001,0.010045562252836693
48245011002,0.009975877577419162
48113012000,0.021557791611150283
48113012100,0.02140192299654296
48113012204,0.026635181865304627
48201552800,0.005240911020247563
48113012206,0.025832110582751165
48113012207,0.025975870380019004
48201552900,0.005007736770534202
48133950400,0.08832847370554152
48133950200,0.08515148208346761
48133950100,0.030079943711565776
48133950300,0.07002670704829494
48133950500,0.02715655669760571
48201323900,0.005523367123677922
48217960400,0.011595943913642714
48217960600,0.013287109847823907
48217960500,0.011396983668821843
48217960800,0.022873107602911755
48217961000,0.022199648878123677
48217960700,0.011749883341250836
48217960100,0.015848358900051922
48217960900,0.025155002687343664
48217960200,0.005815273952636976
48217961100,0.017342319231567746
48201324000,0.005771236128068019
48201330100,0.007821658059204083
48201330200,0.008275080155362007
48201330400,0.007014285822491835
48201330500,0.008342080795099384
48303002204,1.0916392170568023
48303002300,1.1433794989595745
48303002400,1.088500619110197
48303000302,1.1709522842044795
48303001502,1.2519745605363584
48167721300,0.004369049618085763
48167721400,0.003918993712648768
48113007601,0.03287808786227054
48113007604,0.03381724402198525
48113007605,0.032980040457600765
48113007801,0.03445581839461233
48113007804,0.03318219927132198
48113007805,0.031483582537442954
48303010101,0.4377370694881638
48303010502,0.9790455788883461
48303010504,1.0846069772167168
48201330600,0.008310884773530786
48201330700,0.006992227006506681
48201330800,0.006819598439336585
48303000100,0.9992959268389959
48303000201,1.0061698833841453
48303000202,1.2674136235927365
48303000301,1.2667981408823248
48303000402,1.0698284963096059
48303000403,1.1764918069342976
48303000404,1.0205856439403826
48439103701,0.033393432423306474
48439103800,0.03620573616489413
48113007811,0.031068748948152824
48439103702,0.032510235234569515
48303002500,1.1704318586024114
48303010102,0.6599367178936139
48303010302,0.7506725732259198
48113004700,0.0305429865099041
48113004800,0.030733603570931762
48113004900,0.030113185829550273
48201320500,0.006731862710448119
48113005000,0.030395623357695436
48113005100,0.029569604361645994
48113005200,0.029679578313871535
48113002500,0.029710971318176904
48113002702,0.02955441942379257
48113019019,0.027769704072568846
48025950500,0.004764929755404465
48303010402,0.925998831891938
48303010404,0.8645803848344099
48303010505,0.9606868878115198
48201320700,0.007306479388127142
48201320800,0.007071234084487452
48201320900,0.006418096744158955
48257050206,0.013914469662777578
48257050203,0.013366509455766337
48257050704,0.005568800268578538
48201321000,0.006014505888457296
48257051202,0.006619673346243216
48257051201,0.007388516987866624
48257050205,0.012571683175884136
48257050703,0.03258362603934775
48303010506,0.9624190044251215
48303010600,0.6700501159134444
48499950500,0.1648750647268416
48499950100,0.11771772667090244
48201321100,0.006341610767690005
48201321200,0.00581958535184559
48201321500,0.006035533946485989
48201321600,0.006281920030556809
48331950402,0.004878943455749023
48245011303,0.004081071667430734
48303000405,1.1764918069342976
48303000500,1.1709522842044795
48303000605,1.2686929656092176
48303000607,1.25302081950005
48113005400,0.02919386318312898
48113005500,0.029191004429820408
48113005300,0.029545617525785314
48113005600,0.02872120960696385
48113013624,0.03325661892095248
48201330900,0.007618482141108752
48201331100,0.008688004149440744
48201331200,0.008434055150719313
48201331300,0.008125735012432333
48201331400,0.008156937937701872
48201331500,0.008120445939021054
48113005700,0.025802830217695975
48499950800,0.20863765790869115
48499950400,0.144370822582172
48499950700,0.20923184095484035
48499950200,0.13506451426405358
48113007815,0.03278307382446741
48113007818,0.030956474877652452
48113007819,0.03338271429363477
48113007902,0.031922938662863234
48303000700,1.2536363022104617
48201321700,0.006821111997865866
48201321900,0.006637521817587739
48201322000,0.0067226989759057425
48201322100,0.0060573423890836345
48201322200,0.0065736850334998966
48201331700,0.006941860334197952
48201331800,0.007837560277963632
48201331900,0.008129301082222429
48201332100,0.008623227392977021
48201332200,0.008487341355716606
48201332400,0.008242389662156598
48201332500,0.007549493126679688
48113002200,0.03294985212197629
48113002400,0.031359054215445416
48113002701,0.028393666153473242
48121021728,0.02959529911869029
48303001000,1.0847212119527974
48279950100,0.0905535585578525
48279950500,0.21310374081241146
48279950200,0.024667256972881024
48279950600,0.34280288976886303
48279950300,0.14144116250711752
48285000300,0.007291717594592834
48285000500,0.016480466106292377
48285000400,0.01404113490470426
48285000600,0.01789081300177823
48285000200,0.014323149466868332
48285000100,0.01165004935248962
48483950100,0.37811424577898234
48483950300,0.45528398231617484
48303001200,1.0657786826629863
48303001300,1.1456063168118567
48303001400,1.1443269747953755
48303001601,1.1718849218141187
48303001602,1.267730778491964
48201322700,0.005579960920813152
48201322800,0.005663311791552152
48303001702,1.0530731650115472
48303001705,0.9986377875797374
48089750400,0.0026391452168937537
48089750100,0.0025285320712157494
48089750300,0.0025322603949798302
48089750500,0.0036421308362274956
48089750200,0.0019898641047662834
48309002000,0.07526257698813646
48309000598,0.0755244045581897
48029130402,0.01639246158599759
48029131503,0.015329377351601543
48215020724,0.011942567227551574
48215020402,0.009582881075346026
48215020802,0.013624439764832099
48215020901,0.01442055115907392
48399950500,0.07418257768640754
48399950600,0.1056337404446319
48399950100,0.05639233029029084
48399950200,0.06723730695353007
48215021201,0.013885494853639994
48215021600,0.013964240239235301
48215022201,0.011059211118437186
48215022501,0.00991863874881944
48215022600,0.011694015148869872
48341950100,0.01156383083147438
48341950200,0.030544794687314962
48341950300,0.027621782767298347
48341950400,0.028352250501151588
48097000600,0.01725369965264957
48361020900,0.004132474162577458
48113009202,0.02330631554100363
48113009301,0.022918685887133406
48113009304,0.02562541296216233
48019000101,0.005374972767648244
48021950502,0.0031927745751763343
48215022701,0.011389132530103494
48215022702,0.009964515410516642
48215023700,0.011798012830939548
48215024201,0.003753798997878691
48215024500,0.008495395260570698
48215021302,0.010747743579646835
48215022800,0.00874900301832766
48215023507,0.00942174373905172
48027980003,0.008457651514576305
48027023403,0.020338606663065632
48027023404,0.020673987576283928
48027021903,0.018684737717859015
48027023204,0.015618767166253145
48027980002,0.00859931517257611
48303010406,0.7359606896384246
48303010405,0.7512796728838228
48303010408,0.5880937040845375
48141000403,0.05262842246466684
48141000404,0.05262842246466684
48141001001,0.0714920392934198
48141001104,0.052067300069087684
48439113514,0.03227298114363808
48477170100,0.0045744093713127884
48477170600,0.003918098579574149
48477170400,0.004341560289958347
48477170500,0.004726717533522812
48477170300,0.004331545070609951
48477170200,0.004515995028511609
48121020800,0.019508672105865977
48121020401,0.020919291053533965
48121020202,0.011910405003577467
48121020303,0.01982361077732113
48121021403,0.022512586315506098
48141003803,0.05046289584157878
48141003804,0.05046289584157878
48141003901,0.048363867211931096
48029121908,0.0075706021105501125
48029110300,0.020400991485262684
48141003902,0.04678387105178394
48261990000,0.0
48281950301,0.011370349671827814
48453001603,0.01558869782122828
48453001605,0.015829325910031528
48453001606,0.014127586122038962
48267950100,0.1369665737706533
48267950200,0.1369665737706533
48269950100,0.020883396555506577
48121021615,0.030008148569553916
48121020305,0.021176915087730747
48121020402,0.02180590855613929
48121020403,0.02251010195880516
48121020602,0.021030903924367104
48083950700,0.06400066293352698
48043950400,0.011419226785317638
48043950300,0.011419226785317638
48083950300,0.10888449484740184
48083950600,0.06559019320935443
48141001501,0.0665208747731299
48141010404,0.02726463729245554
48141004201,0.05046289584157878
48141003501,0.06398099056293213
48303010508,0.9003193949347427
48303001801,1.0603075332165977
48303010301,0.5498388226901069
48303000900,1.0831610756320391
48303010700,0.668815622043824
48303010403,0.9909367395700414
48303001501,1.2543744268516337
48303002102,1.0855481023782663
48303000603,1.2667981408823248
48029121803,0.013079571461375386
48141003903,0.05046289584157878
48141004004,0.04083355314041754
48141004103,0.04721411262911727
48361021300,0.003985385503397511
48029121812,0.011686646087037931
48439106511,0.02980585652624377
48439106512,0.030232624186139617
48439106513,0.028935249617838558
48439106514,0.03155029704043988
48121020700,0.023177204674018913
48121020900,0.023645348107915305
48121021000,0.02206408851062521
48121021100,0.021528209330582682
48121021301,0.021594904519696825
48453001705,0.013694600156875639
48453001706,0.014744094160293207
48453001707,0.01670314436851991
48029130300,0.019915844770530242
48029130500,0.019731913654634687
48029130600,0.019757765935404403
48029130700,0.019761905334228797
48029131000,0.016149746135916816
48439106515,0.030747532642917318
48439106516,0.03357661146202975
48439106600,0.030514785533709926
48453001712,0.013669847172230786
48453001713,0.012734052348766851
48453001718,0.015483495644212081
48141004314,0.042454886962136076
48141004316,0.04694382991532447
48141010103,0.06352423801634276
48141010307,0.051581544368155395
48141002202,0.071347336251022
48141010102,0.05964573119544848
48141001107,0.051017287253987444
48141000301,0.051691860207076536
48141001502,0.06653335625700314
48141010501,0.019229567389677373
48141001110,0.05304253474374798
48141002201,0.071347336251022
48141000900,0.06067416130712888
48141001109,0.04976298483654271
48141003601,0.0641634201631567
48181000200,0.016080832025840066
48141004104,0.045165294769962
48141004105,0.05046289584157878
48141004106,0.05089313741891211
48141004107,0.052077365987068976
48141004202,0.054664744339264916
48141004303,0.05201589208182047
48121021502,0.026111283790129943
