session_id,indicator_code_merged,governance_simpl,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210304,closed_cur,government,616,795,77.5,2021-03-04
20210304,closed_cur,independent,1549,2399,64.6,2021-03-04
20210304,closed_cur,university,63,92,68.5,2021-03-04
20210304,closed_cur,unknown,22,55,40.0,2021-03-04
20210304,funding,government,254,795,31.9,2021-03-04
20210304,funding,independent,833,2399,34.7,2021-03-04
20210304,funding,university,24,92,26.1,2021-03-04
20210304,funding,unknown,4,55,7.3,2021-03-04
20210304,online_engag,government,702,795,88.3,2021-03-04
20210304,online_engag,independent,1869,2399,77.9,2021-03-04
20210304,online_engag,university,89,92,96.7,2021-03-04
20210304,online_engag,unknown,37,55,67.3,2021-03-04
20210304,open_cur,government,354,795,44.5,2021-03-04
20210304,open_cur,independent,1077,2399,44.9,2021-03-04
20210304,open_cur,university,30,92,32.6,2021-03-04
20210304,open_cur,unknown,15,55,27.3,2021-03-04
20210304,reopen_intent,government,624,795,78.5,2021-03-04
20210304,reopen_intent,independent,1704,2399,71.0,2021-03-04
20210304,reopen_intent,university,63,92,68.5,2021-03-04
20210304,reopen_intent,unknown,26,55,47.3,2021-03-04
20210304,staff_working,government,348,795,43.8,2021-03-04
20210304,staff_working,independent,944,2399,39.3,2021-03-04
20210304,staff_working,university,46,92,50.0,2021-03-04
20210304,staff_working,unknown,16,55,29.1,2021-03-04
20210404,closed_cur,government,611,795,76.9,2021-04-04
20210404,closed_cur,independent,1557,2399,64.9,2021-04-04
20210404,closed_cur,university,63,92,68.5,2021-04-04
20210404,closed_cur,unknown,22,55,40.0,2021-04-04
20210404,funding,government,263,795,33.1,2021-04-04
20210404,funding,independent,866,2399,36.1,2021-04-04
20210404,funding,university,26,92,28.3,2021-04-04
20210404,funding,unknown,6,55,10.9,2021-04-04
20210404,online_engag,government,709,795,89.2,2021-04-04
20210404,online_engag,independent,1886,2399,78.6,2021-04-04
20210404,online_engag,university,90,92,97.8,2021-04-04
20210404,online_engag,unknown,37,55,67.3,2021-04-04
20210404,open_cur,government,375,795,47.2,2021-04-04
20210404,open_cur,independent,1109,2399,46.2,2021-04-04
20210404,open_cur,university,30,92,32.6,2021-04-04
20210404,open_cur,unknown,16,55,29.1,2021-04-04
20210404,reopen_intent,government,635,795,79.9,2021-04-04
20210404,reopen_intent,independent,1730,2399,72.1,2021-04-04
20210404,reopen_intent,university,65,92,70.7,2021-04-04
20210404,reopen_intent,unknown,30,55,54.5,2021-04-04
20210404,staff_working,government,341,795,42.9,2021-04-04
20210404,staff_working,independent,953,2399,39.7,2021-04-04
20210404,staff_working,university,47,92,51.1,2021-04-04
20210404,staff_working,unknown,16,55,29.1,2021-04-04
20210503,closed_cur,government,577,795,72.6,2021-05-03
20210503,closed_cur,independent,1491,2399,62.2,2021-05-03
20210503,closed_cur,university,57,92,62.0,2021-05-03
20210503,closed_cur,unknown,21,55,38.2,2021-05-03
20210503,funding,government,253,795,31.8,2021-05-03
20210503,funding,independent,850,2399,35.4,2021-05-03
20210503,funding,university,25,92,27.2,2021-05-03
20210503,funding,unknown,6,55,10.9,2021-05-03
20210503,online_engag,government,704,795,88.6,2021-05-03
20210503,online_engag,independent,1898,2399,79.1,2021-05-03
20210503,online_engag,university,90,92,97.8,2021-05-03
20210503,online_engag,unknown,37,55,67.3,2021-05-03
20210503,open_cur,government,401,795,50.4,2021-05-03
20210503,open_cur,independent,1156,2399,48.2,2021-05-03
20210503,open_cur,university,32,92,34.8,2021-05-03
20210503,open_cur,unknown,16,55,29.1,2021-05-03
20210503,reopen_intent,government,633,795,79.6,2021-05-03
20210503,reopen_intent,independent,1738,2399,72.4,2021-05-03
20210503,reopen_intent,university,66,92,71.7,2021-05-03
20210503,reopen_intent,unknown,30,55,54.5,2021-05-03
20210503,staff_working,government,324,795,40.8,2021-05-03
20210503,staff_working,independent,973,2399,40.6,2021-05-03
20210503,staff_working,university,46,92,50.0,2021-05-03
20210503,staff_working,unknown,16,55,29.1,2021-05-03
20210614,closed_cur,government,524,795,65.9,2021-06-14
20210614,closed_cur,independent,1383,2399,57.6,2021-06-14
20210614,closed_cur,university,52,92,56.5,2021-06-14
20210614,closed_cur,unknown,22,55,40.0,2021-06-14
20210614,funding,government,243,795,30.6,2021-06-14
20210614,funding,independent,849,2399,35.4,2021-06-14
20210614,funding,university,24,92,26.1,2021-06-14
20210614,funding,unknown,6,55,10.9,2021-06-14
20210614,online_engag,government,702,795,88.3,2021-06-14
20210614,online_engag,independent,1900,2399,79.2,2021-06-14
20210614,online_engag,university,90,92,97.8,2021-06-14
20210614,online_engag,unknown,38,55,69.1,2021-06-14
20210614,open_cur,government,438,795,55.1,2021-06-14
20210614,open_cur,independent,1205,2399,50.2,2021-06-14
20210614,open_cur,university,38,92,41.3,2021-06-14
20210614,open_cur,unknown,15,55,27.3,2021-06-14
20210614,reopen_intent,government,616,795,77.5,2021-06-14
20210614,reopen_intent,independent,1724,2399,71.9,2021-06-14
20210614,reopen_intent,university,67,92,72.8,2021-06-14
20210614,reopen_intent,unknown,28,55,50.9,2021-06-14
20210614,staff_working,government,319,795,40.1,2021-06-14
20210614,staff_working,independent,976,2399,40.7,2021-06-14
20210614,staff_working,university,46,92,50.0,2021-06-14
20210614,staff_working,unknown,16,55,29.1,2021-06-14
