GEOID,04/17/2021
48439121609,0.036064183122247025
48187210708,0.016674336619841752
48201550301,0.012158018616099685
48201550302,0.011812548270592554
48157675800,0.007147384246454577
48157670800,0.00903646771953249
48157675700,0.003937869025636305
48157673200,0.006050112883306464
48157673400,0.007281111723725914
48157673300,0.005078395535319396
48201550401,0.009631823210801612
48201553403,0.009864229107353179
48201454502,0.01075078633451531
48201541601,0.00889019709981632
48201541602,0.009933542425899038
48373210102,0.00438064589933918
48373210101,0.013294079979153025
48373210500,0.016738977325531267
48373210400,0.05089395141518136
48157670400,0.01516581702888075
48157670300,0.014204646986204956
48157670200,0.013810700417369655
48157670700,0.011503754159532354
48201455102,0.0098379510098994
48201511302,0.018054321072713295
48201520601,0.01395575347921257
48201554001,0.009947626638839203
48201554901,0.009076003916985263
48201212300,0.018142184798110757
48201212400,0.014841014805494311
48157675300,0.007792957382931221
48157675600,0.004705219837659491
48157673700,0.009155254163108976
48157675100,0.00928103234470602
48017950100,0.02780933583207047
48201250701,0.008543062757402626
48201250702,0.00820435209660018
48201251503,0.008231930417286794
48201251402,0.008304797662740743
48201251902,0.00785172848411788
48201314002,0.01966955231172659
48201511002,0.0162520873313677
48201511001,0.015962400351542377
48201522302,0.01433719319065847
48201522202,0.013908228045538281
48201522301,0.01414090118418774
48201522201,0.013883307586601876
48201532002,0.01330346564655331
48201532001,0.013099272221601564
48201532502,0.011956570057481422
48201543200,0.012112806734651258
48201522500,0.016311846411299544
48201553100,0.010082657742196443
48201553300,0.011287115675026816
48201553500,0.010150964273528447
48201553600,0.00929387190261713
48251130208,0.025842337020870076
48251131000,0.015212450936756593
48251131100,0.01609837798926194
48251130409,0.017988960033140027
48251130800,0.01708551926845192
48201534100,0.011913302757853995
48439110703,0.0368449387082465
48201540100,0.011756111728607606
48245002100,0.022691765268423918
48245002200,0.022754601940716948
48245002300,0.019525486633718094
48245002500,0.01867091073561898
48245002600,0.01867091073561898
48245005100,0.01152176643251755
48245005400,0.012404219705129201
48113011800,0.029816365190314532
48113012208,0.03867827862223343
48201553700,0.010003923280562772
48201554200,0.009558501213399965
48201554600,0.00870022371091639
48439113628,0.03976005769097348
48439113629,0.03758135015067341
48445950300,0.06262197387510211
48201233200,0.011209749328905673
48201233400,0.014344803809955037
48201233500,0.013101024231308708
48113010703,0.035722831078230634
48113010704,0.036990872207972536
48201311000,0.015569460588304367
48201311100,0.014895421881587996
48201311300,0.017324982157765477
48201311400,0.014645185049890251
48201233600,0.013596439115275636
48201240100,0.012320623837492549
48167720400,0.0073491318978318
48167720700,0.00877921713589391
48167720900,0.006986584255632051
48201311500,0.014603897603824197
48201311600,0.017177118862804954
48201240600,0.011652648206125604
48113980100,0.042157799765305
48201252000,0.008142349911850304
48113000605,0.048235213328161504
48201311700,0.01735866827944461
48201311800,0.017394329021642112
48201311900,0.0176202448765952
48201312000,0.018002503324928868
48183001400,0.1656372553004274
48307950300,0.5215976713586253
48381021900,0.022523363815308915
48307950400,0.4201948116526929
48307950500,0.1809791449085469
48113016407,0.033152405980617354
48183000600,0.16406303040173656
48183010301,0.17097480998149964
48183001200,0.17863101020039063
48183000200,0.15894381596401944
48183010400,0.14131180874862553
48381021702,0.025791028937619385
48381021801,0.03573781997569142
48381020900,0.05766457666627978
48381021602,0.07233301880647443
48113007101,0.04298716782056687
48113018002,0.032949384697430216
48113016804,0.026193668726063806
48113009105,0.03214069400959963
48113012210,0.0361090575870637
48113009610,0.041777941652894404
48113014121,0.03580260254161682
48113013713,0.03951865176832969
48113004201,0.041276644375933404
48113017001,0.019192269088475787
48113017102,0.02521819503658159
48113018124,0.024257440852286535
48183010600,0.1581541802132487
48183000900,0.17378748556699045
48183010200,0.16389929352692437
48201252100,0.008059735182754026
48201253000,0.006638198127228592
48201253300,0.007180283432398395
48201253400,0.006330249337849845
48113011105,0.03343611952165379
48201312100,0.018365446336013277
48201312200,0.018365897302661346
48201312400,0.019064057659282253
48113005901,0.0337569631830525
48113006001,0.03687670627121569
48113006002,0.034447563716023095
48113006200,0.039194424251788644
48167721000,0.006275825874263641
48167721100,0.0065804947655975065
48113006301,0.03730193792924632
48113006302,0.03850305956079722
48113006501,0.03649861162498477
48113006502,0.035460888164917624
48203020200,0.09009270126183112
48203020102,0.04483372231797568
48203020401,0.19238160662673293
48203020402,0.19885850524535015
48397040200,0.030985935660840853
48397040301,0.021990074612722833
48397040302,0.033653512655818854
48381020100,0.07070805533666323
48381020500,0.05797845446891159
48383950100,0.4343801395408752
48113010801,0.03534215941301579
48113011200,0.03392585050951581
48113011300,0.030836076994188284
48201312500,0.020901587011336004
48201312600,0.020536742698744063
48201241200,0.0092357424506812
48113001800,0.04818550836743796
48113001900,0.04836634804281141
48113002000,0.04356170139297516
48113002100,0.04751219564634525
48201241300,0.010693984571579556
48201253500,0.007473871898691193
48201253600,0.007740819867619983
48113001202,0.03970309974142875
48113001203,0.03962635954892164
48113015800,0.03630876776994811
48113011900,0.030399837971489978
48113016903,0.022481204007537843
48113016617,0.029157034208881383
48113008703,0.03422094044324401
48113014002,0.03938949722187381
48201312700,0.02037997481778443
48201312800,0.01894839086940498
48201312900,0.019908956510829853
48201313100,0.020069947982017076
48201313200,0.02003503679067939
48201313300,0.017449125768423106
48113014124,0.03788985092376922
48113007700,0.0452715199238761
48113013711,0.0390465001438841
48113014114,0.03798986429425952
48113015304,0.036389667469049036
48113014703,0.04117949648707662
48113016406,0.033181857565330763
48113018205,0.030156086849525
48113011500,0.03488980395493315
48113005902,0.03461391061261608
48439111102,0.035944620275992614
48439111202,0.03439137250535716
48439111304,0.03160588803780765
48439106001,0.03697738449495852
48439106002,0.03704803106853218
48439106101,0.041123353001293425
48439106102,0.03761004015083985
48439106201,0.04048996757763294
48439106202,0.04141883269525742
48439106300,0.040824838354262025
48439106502,0.04197385022409316
48439106503,0.04049270955852026
48439106507,0.04073072845355176
48439106510,0.03592351984951749
48167721700,0.006300288966674576
48167722100,0.004715662663271177
48167722300,0.0056710182989153195
48167722600,0.005831560275490001
48167722700,0.005831560275490001
48247950200,0.0
48139060500,0.016888339851352435
48139060600,0.019561157116075725
48139061400,0.01879276466844642
48141010101,0.0036248812118638628
48141004002,0.01205426114016226
48141000800,0.017555395368195757
48041001301,0.02990204897003274
48041001303,0.02611044762572628
48041001400,0.02991124906519614
48041002015,0.025816220131761186
48041001601,0.025899360000522353
48041001604,0.027000656003051987
48397040401,0.025851968785220256
48321730202,0.001742603095006835
48321730302,0.005204357104813648
48321730201,0.002304240040169699
48355990000,0.022232448675988246
48355003002,0.049244688101645416
48355003101,0.04133413405815162
48061013402,0.03162566611929621
48061013500,0.03310484799904091
48061013600,0.03310484799904091
48061013700,0.033068012243295586
48061013801,0.03310484799904091
48061013802,0.03162566611929621
48061013901,0.03162566611929621
48061013903,0.029752660243491557
48061014001,0.03162566611929621
48061012200,0.02666337345351051
48061012507,0.03514307039300669
48061013309,0.020521759801025337
48469000201,0.14151714933851042
48485010200,0.24142809487748773
48485010600,0.24142809487748773
48485010700,0.24142809487748773
48469000202,0.14151714933851042
48469000301,0.12149565150630463
48469000302,0.13869626630273676
48469000400,0.1388587990223225
48245990000,0.00263912192096837
48029121000,0.027145284983829496
48469000501,0.1405537245304407
48469000601,0.14023521523982865
48469000602,0.14015698808573843
48469001501,0.06774046926074509
48029161400,0.022297793060361656
48029190700,0.0396121440604024
48029110100,0.033633932676186334
48029120800,0.030137768194599953
48041001804,0.027279321639275312
48041002006,0.025391434381025917
48041000102,0.014363144880104855
48041000103,0.007565238561510035
48041002014,0.015393849639777772
48041002012,0.025908560095685755
48041001701,0.030161067820439806
48041001702,0.028179005699078125
48041001606,0.026851570775033227
48469001601,0.14233558407907568
48469001604,0.13167551234691796
48469001605,0.13998504543426873
48029120701,0.031529408530223665
48029120901,0.02718191949839832
48029120702,0.031146756115130063
48029120902,0.027321301735580592
48029141800,0.015668143299551855
48029170102,0.0359243358887864
48029130800,0.026289604502123958
48029190100,0.039302916594549556
48139061300,0.01984899878558171
48139060207,0.018916846160565205
48139061500,0.019548775082601305
48139061600,0.019492353247986663
48139061700,0.013897115544985305
48139060900,0.011395294585906456
48139060204,0.021033076239167225
48139061000,0.010415050707081635
48139060300,0.02047196450786489
48139060101,0.022714795689001067
48139060400,0.01556710593367254
48139061200,0.010568827725102103
48139061100,0.013441993471389023
48139060102,0.015410269265590238
48139060206,0.02229722230717503
48123970200,0.04155951305153601
48123970300,0.05694080371758336
48123970100,0.04177752504472933
48123970500,0.019140111125033166
48123970400,0.027537696602887643
48103950100,0.05075098270455899
48127950200,0.0020049005413722344
48131950100,0.0019062456169725614
48131950200,0.002897953069730035
48141004307,0.013975234549271794
48141004309,0.01500791689552829
48141004310,0.015607811057038271
48041001605,0.027854064447349402
48041001803,0.027854064447349402
48029121110,0.02254873107484058
48029121111,0.02156801586988742
48029121112,0.02615304898396398
48029110600,0.03464838462263369
48029110700,0.038882503146469904
48029110500,0.033669101126406566
48029121108,0.028409731403368527
48251130215,0.022676771605059598
48029120100,0.029989571799839715
48029120300,0.030603822629901144
48041002007,0.025505288007550714
48041002008,0.02315040964264544
48431950100,0.05781794180918159
48485013800,0.176615644823516
48485012900,0.22384153592017283
48029121402,0.02280876101762578
48029121403,0.0229716725668864
48029121116,0.028810333715637338
48029121117,0.022890480249183057
48029121300,0.027081404931753636
48029141300,0.02496148304767467
48029181303,0.04106210960829784
48029182103,0.008466037832200882
48029130900,0.02694977732295838
48485011200,0.1496896042690053
48485013300,0.200052167628176
48485010100,0.24142809487748773
48485010400,0.23723436627216665
48485011700,0.24142809487748773
48485013502,0.1496896042690053
48485013000,0.22805933840751783
48485012800,0.1954481876367299
48029181602,0.033247705881283694
48029160200,0.03348166185960232
48029130200,0.03249283618437616
48029190902,0.035327858788323854
48029182101,0.021092565544593746
48029980002,0.02732266077233071
48349970900,0.018220957468702476
48349970200,0.017187691188237743
48349970300,0.015393492725831749
48349970800,0.025961991678555417
48349970700,0.012117021019844451
48349970500,0.023108433526127563
48349970600,0.03148677300531788
48349970100,0.014535006845605412
48349970400,0.010262311618376792
48349971000,0.014160243595463732
48029111000,0.03325192453277814
48029980001,0.019694829883924035
48029181503,0.0374380861974263
48029121505,0.01832998879793147
48029121118,0.023207834617570883
48029120400,0.02982076420240067
48029120501,0.02601791258490809
48425000200,0.01490998258441121
48425000100,0.014326312114597315
48029140400,0.02946136116733155
48029152000,0.015040397077783468
48029151400,0.026337850590175613
48029131601,0.014866439019393603
48029160702,0.030436547261180457
48029121506,0.022623865068144518
48029161200,0.022321370261144356
48029162001,0.016839022390176858
48029171100,0.03132245133804956
48029171801,0.026556060380921332
48029182102,0.02133786791464131
48029191804,0.014089933717897466
48029151900,0.019971536655846042
48029151500,0.026232773940221134
48029121205,0.026211235152482453
48257050204,0.017973775333219155
48029121804,0.02190720038837553
48029141900,0.011939718701772562
48029140600,0.02640231824369334
48029180202,0.03795283636999026
48029152100,0.015186652197712685
48439113906,0.028459065738115633
48439113910,0.025759299385230083
48029120502,0.026671739487712978
48029120600,0.0297678823109125
48029121203,0.02721991452008825
48029121204,0.027227440129459265
48029121206,0.022989095624894783
48029121115,0.026404527335198248
48487950500,0.33720185281285686
48487950700,0.3074020483005716
48487950300,0.23381235909161854
48487950600,0.33720185281285686
48039661100,0.006481367135604511
48041001900,0.029921724308494962
48041002001,0.02770497921933064
48041000202,0.018147336916953367
48039663300,0.002896903305890437
48361020800,0.007241214471184031
48453002110,0.02826838550966304
48453002111,0.02896900004052981
48439114003,0.03362151574796632
48439122200,0.0369867673684629
48439122300,0.036712209642456244
48439122400,0.035402069542580517
48439122500,0.03524779751831929
48213950200,0.09047592726905296
48213950400,0.054287296980557134
48213951000,0.04629196904712097
48213951100,0.034409411391917964
48213950800,0.030194972885350467
48213951400,0.05109997913957622
48213950700,0.008248031250818674
48213950500,0.04088671016212224
48213951300,0.058508872054954274
48213950300,0.0503633321375805
48213950100,0.12913626068717307
48213951200,0.055582038212014837
48067950500,0.24972329931296253
48067950100,0.5229129923943041
48067950700,0.1843500771197822
48067950200,0.2829453547586004
48067950300,0.5277303239958192
48067950600,0.29159714172211576
48067950400,0.5277303239958192
48439122600,0.036362460330422994
48355006300,0.04957238669782113
48355006400,0.08070450798899251
48061012304,0.009237579676714723
48439114005,0.03228725728517476
48439121601,0.035980113127182536
48439121604,0.039293340179889544
48439114006,0.033786093809968464
48231961501,0.02070977568611028
48453002105,0.03698189069922359
48453002106,0.0333441953122594
48453002107,0.03312076497646482
48139060213,0.016547406629808633
48139060211,0.019324400912144542
48139060801,0.01935784138893066
48139060702,0.021449788534454606
48139060214,0.019237752934060156
48139060703,0.024204385796348704
48139060802,0.01665580869306983
48139060803,0.022340228015046263
48139060701,0.021524132216600007
48139060208,0.019155586078268342
48139060212,0.01862431271692716
48139060210,0.01710784988266275
48061012402,0.03257205095443136
48061012504,0.03514307039300669
48139060209,0.018250495801043123
48497150101,0.025412954382133493
48497150402,0.01406048472324317
48497150300,0.02546312131562895
48497150601,0.016135946565967018
48497150200,0.033427180724430544
48497150603,0.025207377580663028
48497150401,0.04561150072269085
48497150500,0.04588848212501406
48497150602,0.023259003978277078
48497150102,0.029790866490300077
48497150403,0.013316519728909364
48047950200,0.005543337263975288
48047950100,0.0
48453002109,0.032801369640980495
48229950300,0.0
48453001840,0.028885610588737617
48453000204,0.035164784751679654
48453001740,0.023754638078300774
48453001403,0.03337582746387227
48453002108,0.030387697264503463
48453001768,0.009986252048780958
48061012506,0.03636484563634489
48039662900,0.002401389777045644
48039662800,0.0013157701904856778
48453001822,0.032288617096001
48453001841,0.025720880021400456
48453001845,0.029092047161831763
48453001913,0.02173923090374139
48453000902,0.031380945785641226
48453001000,0.03187273833047356
48453001100,0.033409579422999165
48029191806,0.026253803175641237
48039662500,0.003146212241620954
48039664100,0.0018551929664037737
48039664000,0.0026165820977557697
48039660100,0.00951430018589396
48039662200,0.0038505604002700474
48039662400,0.00298248003370904
48039661200,0.006143725495806594
48039661000,0.006395224216033327
48039663100,0.0024357301313328657
48039662000,0.0029793627484436
48039664400,0.0005457705430359538
48063950200,0.12198114775860402
48039660300,0.009464584554507252
48453001745,0.028002766928715717
48453001749,0.025275059627842354
48453001750,0.02752988350680978
48453001751,0.03258667270397254
48453001752,0.03280724162408864
48453001753,0.03360202712690845
48029121122,0.021541729741066076
48029191413,0.02801030214724248
48029191411,0.03164723439282442
48039660900,0.00841577379467989
48039661300,0.006803562651658113
48039661400,0.006116814694800913
48039662100,0.0030524780542810917
48085031704,0.04050483406959142
48085031653,0.035262832080042064
48039662300,0.003574977762634984
48039662700,0.002097965506185437
48039663000,0.0023825178106108387
48039663200,0.0029715303997513405
48303001709,0.21036994513586862
48141001112,0.015361042713456936
48201410702,0.02085067598595313
48201410701,0.02093812020914109
48201540902,0.010399282521298348
48201540601,0.009928098513029093
48201541203,0.009929706384755828
48201541002,0.008408294821450198
48141001113,0.015873905103960535
48141001201,0.015354766462147947
48275950200,0.20338278339544327
48275950100,0.19799444051714296
48355003001,0.049244688101645416
48355005412,0.054455788758507935
48355005409,0.057404274774300414
48355980000,0.06097033586585935
48355001701,0.06786552613048788
48209010806,0.014345037170859484
48209010908,0.021072484172043996
48209010809,0.011015433499126528
48209010701,0.008666572990960663
48209010702,0.0094952767683554
48209010905,0.005565676716492876
48209010907,0.01612031870927088
48209010807,0.009484053770388929
48209010805,0.012363723321707284
48209010906,0.01829258382782198
48209010909,0.02062725566985364
48141000101,0.011953000622007446
48141000106,0.011953000622007446
48141000107,0.01119151188694933
48141000108,0.011620593245745579
48141000109,0.012382081980803693
48141000110,0.01239113624498715
48201233701,0.013513044636391233
48201233703,0.011262410293496094
48201533801,0.010870879462930921
48201222502,0.011632087105708271
48201240502,0.012017691641732319
48201533802,0.011200460503285107
48201410401,0.019088911166640108
48201411501,0.01864246493368179
48201431802,0.01902523800055427
48201431801,0.018825960025480863
48201413201,0.019503159570510263
48201432801,0.018092506190605283
48201421201,0.019711246910572883
48141001202,0.015354766462147947
48141001203,0.015354766462147947
48141001301,0.013290404600587459
48141001302,0.015354766462147947
48141001600,0.021519003405042744
48141001700,0.021519003405042744
48039663400,0.002818052205310061
48039663500,0.0027926552994639777
48039663600,0.002818052205310061
48039663700,0.0028893744997793144
48201432702,0.019267011876954385
48201432701,0.0191440808300322
48201422702,0.01606928942477694
48201422701,0.015893767791345964
48201422402,0.01654046623324336
48201541201,0.008908094446771635
48201541202,0.009593896661256852
48201542102,0.008824846918942988
48201543003,0.008734859839346801
48201553002,0.010270448476301059
48201553001,0.010170723664656697
48485012200,0.21150577410686344
48485012400,0.22196262708046383
48485012600,0.2516686144942346
48485012700,0.24046052439636553
48485012300,0.22196262708046383
48201252200,0.009555411421591165
48457950300,0.013654182452143103
48457950400,0.008041819365898054
48457950500,0.00962670319096773
48457950100,0.03127173766565622
48367140706,0.022413790264954866
48367140408,0.021271710807320814
48367140102,0.02316833448021708
48367140409,0.019944525577840638
48367140703,0.020695155335767025
48367140101,0.026285774416842978
48141000111,0.013369827819297214
48381021101,0.05766457666627978
48381022002,0.043186874642141215
48211950300,0.047788517088413474
48381022001,0.05352468234236706
48381021608,0.06504929789914818
48381021609,0.05602749038760103
48141001800,0.021519003405042744
48141002000,0.02159997692015733
48141002100,0.021240187696068235
48141002300,0.02128326596559055
48141002400,0.02164305518967965
48141002500,0.01982593344953342
48439113611,0.03452223528720393
48479001001,0.033468141301469925
48201551600,0.011157283182971966
48245001700,0.022546655916194386
48201541700,0.009932749218684565
48201541800,0.01046567021330324
48099010601,0.012107574640384623
48099010702,0.008129369783981925
48077030200,0.12419180226210678
48077030301,0.0912716761304548
48077030302,0.0660243385740988
48291700600,0.0036214243912683743
48291701400,0.006100737109077482
48291701200,0.00594145420604434
48291700800,0.005124474323358447
48291701000,0.007145618992156398
48291700100,0.006443634007462118
48291700200,0.005997760103965343
48291701300,0.005084569222130778
48291700700,0.003621225260733818
48291701100,0.0052143097173837525
48201541900,0.009903033126659367
48201542000,0.009785239816065284
48113011602,0.030022220678010685
48113011701,0.029915311238080906
48113011702,0.030668269671522926
48201551800,0.012144427667899834
48201551900,0.011833302508324968
48201552400,0.010253671116289225
48201552500,0.010588893723491491
48201532800,0.012814867969238718
48201532900,0.01201903945568232
48201533000,0.01232783560965721
48201542400,0.009842388632989484
48201542500,0.009893981118667322
48201542600,0.009153927240978589
48201542700,0.008769723203071412
48201552700,0.00964316181692064
48251130205,0.027315540919975668
48201533100,0.01281589008026423
48201533200,0.013102788402393577
48201533300,0.01356313751668218
48201533400,0.012948554972821357
48201533500,0.013217164740169299
48201533600,0.0123246854230325
48271950100,0.009636373618470154
48475950200,0.0899750259457459
48475950100,0.05736377744510795
48475950300,0.09401776659270007
48201542800,0.008091414533622776
48201550100,0.011899981264865498
48201550200,0.011474997535819006
48245001900,0.022551354624003307
48245011001,0.016414038486667563
48245011002,0.016302736471925795
48113012000,0.02936173214310795
48113012100,0.02911555967828541
48113012204,0.03631515002972493
48201552800,0.010309218585589692
48113012206,0.03528012471607349
48113012207,0.035393895514152694
48201552900,0.009927803933814393
48133950400,0.0786122660966187
48133950200,0.09126317731007938
48133950100,0.02863044025800642
48133950300,0.0816983948575576
48133950500,0.024539715211004218
48201323900,0.011035316871293112
48217960400,0.0047118644546602995
48217960600,0.005799939403562002
48217960500,0.004454710599658953
48217960800,0.012822258040770917
48217961000,0.012613352195766956
48217960700,0.0054418004030868695
48217960100,0.01204376343640192
48217960900,0.014693303419667613
48217960200,0.005449712296413341
48217961100,0.008703178966205528
48201324000,0.011533560698544314
48201330100,0.015676316483817135
48201330200,0.016586369943160564
48201330400,0.014027237997380041
48201330500,0.016692272631506473
48303002204,0.21654685851177258
48303002300,0.22641025352944819
48303002400,0.21593458576042232
48303000302,0.23411975431810308
48303001502,0.24733278508735673
48167721300,0.008679827258148785
48167721400,0.007769898190710865
48113007601,0.043029430385568466
48113007604,0.04438227637541298
48113007605,0.04316276005630396
48113007801,0.04569969076857243
48113007804,0.04340864965022773
48113007805,0.041417560382851853
48303010101,0.09290718608305255
48303010502,0.19429283522195678
48303010504,0.21474257952055487
48201330600,0.016627378821123435
48201330700,0.01394711886415716
48201330800,0.013609804711422204
48303000100,0.20368280273940875
48303000201,0.2027819121215325
48303000202,0.2530079079496307
48303000301,0.2526487585415732
48303000402,0.21699259834305418
48303000403,0.2374548936860819
48303000404,0.20821281465948963
48439103701,0.04139383700684341
48439103800,0.04464763221801936
48113007811,0.04086370186898436
48439103702,0.04032033460277806
48303002500,0.2314731983592417
48303010102,0.13702876736063554
48303010302,0.15606758191860415
48113004700,0.04134511164043193
48113004800,0.04158977045629923
48113004900,0.04079721774045623
48201320500,0.013494341971995921
48113005000,0.041157320117377966
48113005100,0.040089631091904006
48113005200,0.040207476933412985
48113002500,0.04054315660364131
48113002702,0.04033106001661418
48113019019,0.036387320314758
48025950500,0.028820396510312686
48303010402,0.18697166093060963
48303010404,0.17464733059744733
48303010505,0.190826302236952
48201320700,0.014608635525269389
48201320800,0.014162389078556915
48201320900,0.012836561670547824
48257050206,0.018366629969533716
48257050203,0.01763973054806488
48257050704,0.007293856243381059
48201321000,0.012011472435020652
48257051202,0.00866725943588954
48257051201,0.009322042149137438
48257050205,0.017027753230512224
48257050703,0.017702711439601747
48303010506,0.1916727457750403
48303010600,0.13330457106513807
48499950500,0.09862643823973394
48499950100,0.08740738580315757
48201321100,0.012637039036268399
48201321200,0.011631641939558382
48201321500,0.012063150847877332
48201321600,0.01255811753753816
48331950402,0.005038627312142413
48245011303,0.006666422179754349
48303000405,0.2374548936860819
48303000500,0.23411975431810308
48303000605,0.25353110478639046
48303000607,0.25020388874849187
48113005400,0.039563582436764
48113005500,0.039584009159876275
48113005300,0.04003989207412475
48113005600,0.038925040248916944
48113013624,0.04318272018496367
48201330900,0.01521112071588214
48201331100,0.01738130710077481
48201331200,0.016912173711818374
48201331300,0.016257518425747196
48201331400,0.01632154350191997
48201331500,0.016246031877899473
48113005700,0.035039987370346616
48499950800,0.09061155417836225
48499950400,0.07041253455475921
48499950700,0.09124072462997146
48499950200,0.11261844767182969
48113007815,0.043514378076472814
48113007818,0.0410577769903506
48113007819,0.044382711474660795
48113007902,0.04245397785340522
48303000700,0.25056303815654934
48201321700,0.013661653674962745
48201321900,0.01330415317436759
48201322000,0.01347612193744879
48201322100,0.012109392102355043
48201322200,0.013172419693916061
48201331700,0.01388513708150918
48201331800,0.01571110136769352
48201331900,0.016300823782056113
48201332100,0.01728213152398081
48201332200,0.017011000245888534
48201332400,0.016532086966549397
48201332500,0.015121832811230867
48113002200,0.04464612113944145
48113002400,0.0426407404583993
48113002701,0.038764628675555204
48121021728,0.03700589827499926
48303001000,0.21549865984164582
48279950100,0.02632395634684352
48279950500,0.05627182992527432
48279950200,0.02129639939430121
48279950600,0.08837042693313699
48279950300,0.049218749040440074
48285000300,0.020823415757249535
48285000500,0.0480737186377321
48285000400,0.04111959636864624
48285000600,0.05420292131702268
48285000200,0.0432946681648285
48285000100,0.03450786199743108
48483950100,0.06643379497125423
48483950300,0.06380919418470751
48303001200,0.21139744967410765
48303001300,0.22757855074839045
48303001400,0.22705535391163065
48303001601,0.23453282253643376
48303001602,0.25306182675990374
48201322700,0.011150961863010053
48201322800,0.011331431486185805
48303001702,0.2112163886739569
48303001705,0.20031869370584687
48089750400,0.0055115165832692325
48089750100,0.0054309700392065115
48089750300,0.006963802564168603
48089750500,0.0076819505446175705
48089750200,0.0048787566029389025
48309002000,0.02686749195893939
48309000598,0.026986974514504672
48029130402,0.02692976115245811
48029131503,0.025176580289833512
48215020724,0.07938532625212101
48215020402,0.06470378450754441
48215020802,0.09132846444274872
48215020901,0.09662285640475596
48399950500,0.36107167202309703
48399950600,0.3748459308008978
48399950100,0.2427154808789752
48399950200,0.2859279707175692
48215021201,0.0921186694884181
48215021600,0.09217170911035362
48215022201,0.0670070751775786
48215022501,0.05772409192763088
48215022600,0.06951827365292913
48341950100,0.009802697144545972
48341950200,0.02604780793610108
48341950300,0.024110953469339776
48341950400,0.02555116650508277
48097000600,0.020245520810426382
48361020900,0.006709629389250815
48113009202,0.031286167352561074
48113009301,0.0313728333499041
48113009304,0.0344638305741329
48019000101,0.008328607789933676
48021950502,0.006163189748125131
48215022701,0.06700013968109626
48215022702,0.057674637131857644
48215023700,0.07795917477807547
48215024201,0.027133766615892153
48215024500,0.050496616095452626
48215021302,0.07017757547259436
48215022800,0.050593202199304854
48215023507,0.06089103762345355
48027980003,0.007059778634686395
48027023403,0.01749767360104796
48027023404,0.018146933818487254
48027021903,0.015169692126680095
48027023204,0.01131842025641598
48027980002,0.00902313199581437
48303010406,0.1492445968244508
48303010405,0.15589457346208765
48303010408,0.11819955113661855
48141000403,0.015667544578883773
48141000404,0.015667544578883773
48141001001,0.02128326596559055
48141001104,0.015500497767764767
48439113514,0.04160772309926601
48477170100,0.006733398677587894
48477170600,0.005821758807995817
48477170400,0.006429240025708909
48477170500,0.006860878762168462
48477170300,0.006408941727436203
48477170200,0.006684644601867473
48121020800,0.023581032388949347
48121020401,0.024715678576426356
48121020202,0.0143035826648744
48121020303,0.02448670081831509
48121021403,0.02829017656047116
48141003803,0.01502286470221123
48141003804,0.01502286470221123
48141003901,0.014397981358055562
48029121908,0.012514968413791584
48029110300,0.03352152502368162
48141003902,0.013927614603471758
48261990000,0.0
48281950301,0.010999893745789607
48453001603,0.03403419801197351
48453001605,0.034331804412550834
48453001606,0.030798585651854594
48267950100,1.000700925908323
48267950200,1.000700925908323
48269950100,0.10258724032162084
48121021615,0.03800593758215038
48121020305,0.026954285631013458
48121020402,0.025868273189369698
48121020403,0.02678561876174276
48121020602,0.02518242681368061
48083950700,0.09636412069246983
48043950400,0.17355885534061122
48043950300,0.17355885534061122
48083950300,0.14514707306258903
48083950600,0.0923477508101836
48141001501,0.01980334431711443
48141010404,0.008116715269081708
48141004201,0.01502286470221123
48141003501,0.019047217737124447
48303010508,0.17883050908218714
48303001801,0.2125999277684973
48303010301,0.11582585530431584
48303000900,0.21543339291069913
48303010700,0.1332650351577733
48303010403,0.19663799163608894
48303001501,0.24999501606728863
48303002102,0.21512745995219426
48303000603,0.2526487585415732
48029121803,0.02178232332732916
48141003903,0.01502286470221123
48141004004,0.01215619781442676
48141004103,0.014055698037800133
48361021300,0.006466750611904367
48029121812,0.01937569919394902
48439106511,0.037589947971661694
48439106512,0.0381719308286056
48439106513,0.03638173828576738
48439106514,0.03992474413775505
48121020700,0.027723670489938713
48121020900,0.02826768939670919
48121021000,0.026830517126917693
48121021100,0.02617812940855429
48121021301,0.026341002198596735
48453001705,0.027892675314898877
48453001706,0.029531776584946417
48453001707,0.033626717933426836
48029130300,0.03272131112639544
48029130500,0.03241647727773722
48029130600,0.03245875665558757
48029130700,0.032465919242212746
48029131000,0.0265294020593445
48439106515,0.03850268636078549
48439106516,0.04191294225121738
48439106600,0.03873573500415239
48453001712,0.029523536598358907
48453001713,0.027476445112773997
48453001718,0.03175067237195347
48141004314,0.012638870840510364
48141004316,0.013975234549271794
48141010103,0.01891124195540665
48141010307,0.015355887712163858
48141002202,0.021240187696068235
48141010102,0.017756605816414212
48141001107,0.015187907691555902
48141000301,0.015388728869909262
48141001502,0.01980706006985481
48141010501,0.005724665308231314
48141001110,0.01579082630174983
48141002201,0.021240187696068235
48141000900,0.018062770695892346
48141001109,0.014814500355360131
48141003601,0.019101527248224563
48181000200,0.015512542310860675
48141004104,0.013445762500327406
48141004105,0.01502286470221123
48141004106,0.015150948136539605
48141004107,0.01550349440363781
48141004202,0.016273760046745096
48141004303,0.015485193548210006
48121021502,0.03234062257428826
48121021505,0.030602249808581436
48121021409,0.025158464634915785
48029121404,0.02623069920267441
