Severe vs HCs,Unnamed: 1,Unnamed: 2,Unnamed: 3
Category,Term,Description,LogP
Immune and inflammation,GO:0002274,myeloid leukocyte activation,-10.8612512127
Immune and inflammation,GO:0002366,leukocyte activation involved in immune response,-10.3572374521
Immune and inflammation,GO:0002263,cell activation involved in immune response,-10.1896630534
Immune and inflammation,GO:0002444,myeloid leukocyte mediated immunity,-8.623296292
Immune and inflammation,GO:0002275,myeloid cell activation involved in immune response,-8.3426737726
Immune and inflammation,GO:0036230,granulocyte activation,-7.8778563221
Immune and inflammation,GO:0043299,leukocyte degranulation,-7.8411674787
Immune and inflammation,GO:0042119,neutrophil activation,-7.5134972484
Proteins transport and secretion,GO:0045055,regulated exocytosis,-7.4756055592
Immune and inflammation,GO:1903039,positive regulation of leukocyte cell-cell adhesion,-7.430331746
Immune and inflammation,GO:0001817,regulation of cytokine production,-7.298097228
Immune and inflammation,GO:1903037,regulation of leukocyte cell-cell adhesion,-7.269871018
Immune and inflammation,GO:0007159,leukocyte cell-cell adhesion,-6.9439943664
Immune and inflammation,GO:0002446,neutrophil mediated immunity,-6.8701605434
Immune and inflammation,GO:0043312,neutrophil degranulation,-6.8399180746
Signaling pathway,GO:0043408,regulation of MAPK cascade,-6.8274837563
Immune and inflammation,GO:0002283,neutrophil activation involved in immune response,-6.7195290086
Immune and inflammation,GO:0002699,positive regulation of immune effector process,-6.5050049119
Immune and inflammation,GO:0042110,T cell activation,-6.3001183376
Immune and inflammation,GO:0050863,regulation of T cell activation,-6.2557725987
Immune and inflammation,GO:0050870,positive regulation of T cell activation,-6.2154732017
Immune and inflammation,GO:0001819,positive regulation of cytokine production,-6.2054413881
Signaling pathway,GO:0043405,regulation of MAP kinase activity,-6.1722079194
Immune and inflammation,GO:0031349,positive regulation of defense response,-6.0157417565
Immune and inflammation,GO:0030098,lymphocyte differentiation,-5.9978636844
Metabolism,GO:0034660,ncRNA metabolic process,-5.9667514766
Immune and inflammation,GO:0002237,response to molecule of bacterial origin,-5.8655043891
Signaling pathway,GO:0019221,cytokine-mediated signaling pathway,-5.807202793
Immune and inflammation,GO:0045580,regulation of T cell differentiation,-5.7188926902
Signaling pathway,GO:0071900,regulation of protein serine/threonine kinase activity,-5.6277867688
Immune and inflammation,GO:0046649,lymphocyte activation,-5.5879627912
Immune and inflammation,GO:0002706,regulation of lymphocyte mediated immunity,-5.5261200563
Immune and inflammation,GO:0002819,regulation of adaptive immune response,-5.5126133334
Immune and inflammation,GO:0045619,regulation of lymphocyte differentiation,-5.4787851053
Immune and inflammation,GO:0032496,response to lipopolysaccharide,-5.4775131216
Immune and inflammation,GO:0045088,regulation of innate immune response,-5.3969050497
Immune and inflammation,GO:0002755,MyD88-dependent toll-like receptor signaling pathway,-5.2727421244
Immune and inflammation,GO:0030217,T cell differentiation,-5.2719457291
Immune and inflammation,GO:0002521,leukocyte differentiation,-5.0579578572
Immune and inflammation,GO:0002703,regulation of leukocyte mediated immunity,-5.046567265
Immune and inflammation,GO:0002705,positive regulation of leukocyte mediated immunity,-5.014765876
Signaling pathway,GO:1901796,regulation of signal transduction by p53 class mediator,-4.9900940664
Immune and inflammation,GO:0002700,regulation of production of molecular mediator of immune response,-4.9345202554
Metabolism,GO:0010559,regulation of glycoprotein biosynthetic process,-4.9278228528
Immune and inflammation,GO:0045089,positive regulation of innate immune response,-4.8909041153
Immune and inflammation,GO:1902105,regulation of leukocyte differentiation,-4.8117795063
Immune and inflammation,GO:0002708,positive regulation of lymphocyte mediated immunity,-4.7824180324
Signaling pathway,GO:0072331,signal transduction by p53 class mediator,-4.7504307532
Proteins transport and secretion,GO:0072594,establishment of protein localization to organelle,-4.7317821784
Metabolism,GO:1903018,regulation of glycoprotein metabolic process,-4.6737116296
Metabolism,GO:0000184,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay",-4.6656648055
Immune and inflammation,GO:0002702,positive regulation of production of molecular mediator of immune response,-4.6172685541
Signaling pathway,GO:0043410,positive regulation of MAPK cascade,-4.6117806465
Proteins transport and secretion,GO:0006612,protein targeting to membrane,-4.5880945316
Virus,GO:0019080,viral gene expression,-4.5880945316
RNA and proteins processing,GO:0034470,ncRNA processing,-4.5766592163
Proteins transport and secretion,GO:0072657,protein localization to membrane,-4.5667241735
RNA and proteins processing,GO:0006364,rRNA processing,-4.4785496327
Immune and inflammation,GO:0002822,regulation of adaptive immune response based on somatic recombination of immune receptors built from,-4.4000489883
Immune and inflammation,GO:0002697,regulation of immune effector process,-4.3671217581
Immune and inflammation,GO:0002253,activation of immune response,-4.330954832
Metabolism,GO:0016072,rRNA metabolic process,-4.3245261805
Immune and inflammation,GO:0002694,regulation of leukocyte activation,-4.2645459148
Proteins transport and secretion,GO:0006614,SRP-dependent cotranslational protein targeting to membrane,-4.2092866549
Virus,GO:0019083,viral transcription,-4.0335063177
Signaling pathway,GO:0007254,JNK cascade,-3.9961340751
Immune and inflammation,GO:0009617,response to bacterium,-3.9850254259
