Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Acatlan,3,18.1857,-98.0564,Hospital General De Acatlan,1
Huachinango,71,20.1862,-98.0672,ISSSTE Clínica Hospital Huauchinango,1
Huejotzingo,74,19.1389,-98.3804,Hospital General Huejotzingo Nuevo,1
IzucarDeMatamoros,85,18.5907,-98.4514,Hospital Regional Iz. Matamoros,1
Puebla,114,19.0553,-98.2152,IMSS Hospital de Traumatologia y Ortopedia,0
Puebla,114,19.0515,-98.1927,IMSS San José,1
Puebla,114,19.0084,-98.1827,IMSS Hospital General de Zona 20 La Margarita,1
Puebla,114,19.0206,-98.1987,ISSSTE Hospital Regional Puebla,1
Puebla,114,19.0866,-98.1986,Centro Regulador de Urgencias Médicas CRUM,1
JuanGalindo,91,20.2117,-98.0033,Hospital IMSS,0
Atlixco,19,18.9305,-98.4713,HGZ 05 IMSS Metepec,0
SanAndresCholula,119,19.0171,-98.2658,Hospital General de Cholula,1
Tecamachalco,154,18.8794,-97.7143,Hospital General de Tecamachalco,1
Tehuacan,156,18.4754,-97.3952,IMSS Hospital General de Zona 15 Tehuacan,1
Tehuacan,156,18.4720,-97.3988,Clínica Hospital Tehuacán,1
Teziutlan,174,19.8101,-97.3562,Clinica Hospital Teziutlan ISSSTE,1
Teziutlan,174,19.8257,-97.3566,Hospital General de Zona Numero 23 IMSS,1
Teziutlan,174,19.8219,-97.3766,Hospital General de Teziutlan,1
Zacatlan,208,19.9198,-97.9629,Hospital General de Zacatlán,1
