ts,indicator_code_merged,count
2019-01-31,closed_cur,46
2019-01-31,funding,14
2019-01-31,online_engag,130
2019-01-31,open_cur,15
2019-01-31,reopen_intent,187
2019-01-31,staff_working,32
2019-02-28,closed_cur,40
2019-02-28,funding,11
2019-02-28,online_engag,90
2019-02-28,open_cur,16
2019-02-28,reopen_intent,246
2019-02-28,staff_working,32
2019-03-31,closed_cur,40
2019-03-31,funding,12
2019-03-31,online_engag,99
2019-03-31,open_cur,30
2019-03-31,reopen_intent,280
2019-03-31,staff_working,32
2019-04-30,closed_cur,66
2019-04-30,funding,36
2019-04-30,online_engag,124
2019-04-30,open_cur,37
2019-04-30,reopen_intent,205
2019-04-30,staff_working,26
2019-05-31,closed_cur,16
2019-05-31,funding,13
2019-05-31,online_engag,116
2019-05-31,open_cur,31
2019-05-31,reopen_intent,263
2019-05-31,staff_working,31
2019-06-30,closed_cur,19
2019-06-30,funding,15
2019-06-30,online_engag,180
2019-06-30,open_cur,32
2019-06-30,reopen_intent,199
2019-06-30,staff_working,38
2019-07-31,closed_cur,29
2019-07-31,funding,22
2019-07-31,online_engag,174
2019-07-31,open_cur,29
2019-07-31,reopen_intent,179
2019-07-31,staff_working,24
2019-08-31,closed_cur,43
2019-08-31,funding,25
2019-08-31,online_engag,136
2019-08-31,open_cur,27
2019-08-31,reopen_intent,151
2019-08-31,staff_working,32
2019-09-30,closed_cur,17
2019-09-30,funding,12
2019-09-30,online_engag,137
2019-09-30,open_cur,20
2019-09-30,reopen_intent,185
2019-09-30,staff_working,19
2019-10-31,closed_cur,38
2019-10-31,funding,16
2019-10-31,online_engag,99
2019-10-31,open_cur,22
2019-10-31,reopen_intent,192
2019-10-31,staff_working,22
2019-11-30,closed_cur,42
2019-11-30,funding,22
2019-11-30,online_engag,133
2019-11-30,open_cur,30
2019-11-30,reopen_intent,207
2019-11-30,staff_working,17
2019-12-31,closed_cur,58
2019-12-31,funding,22
2019-12-31,online_engag,112
2019-12-31,open_cur,14
2019-12-31,reopen_intent,203
2019-12-31,staff_working,19
2020-01-31,closed_cur,54
2020-01-31,funding,16
2020-01-31,online_engag,90
2020-01-31,open_cur,19
2020-01-31,reopen_intent,273
2020-01-31,staff_working,19
2020-02-29,closed_cur,114
2020-02-29,funding,29
2020-02-29,online_engag,138
2020-02-29,open_cur,21
2020-02-29,reopen_intent,303
2020-02-29,staff_working,34
2020-03-31,closed_cur,351
2020-03-31,funding,31
2020-03-31,online_engag,250
2020-03-31,open_cur,21
2020-03-31,reopen_intent,412
2020-03-31,staff_working,54
2020-04-30,closed_cur,123
2020-04-30,funding,60
2020-04-30,online_engag,315
2020-04-30,open_cur,14
2020-04-30,reopen_intent,331
2020-04-30,staff_working,48
2020-05-31,closed_cur,120
2020-05-31,funding,64
2020-05-31,online_engag,348
2020-05-31,open_cur,10
2020-05-31,reopen_intent,686
2020-05-31,staff_working,44
2020-06-30,closed_cur,101
2020-06-30,funding,50
2020-06-30,online_engag,302
2020-06-30,open_cur,21
2020-06-30,reopen_intent,559
2020-06-30,staff_working,45
2020-07-31,closed_cur,121
2020-07-31,funding,60
2020-07-31,online_engag,307
2020-07-31,open_cur,91
2020-07-31,reopen_intent,1029
2020-07-31,staff_working,48
2020-08-31,closed_cur,61
2020-08-31,funding,35
2020-08-31,online_engag,305
2020-08-31,open_cur,73
2020-08-31,reopen_intent,688
2020-08-31,staff_working,47
2020-09-30,closed_cur,101
2020-09-30,funding,33
2020-09-30,online_engag,207
2020-09-30,open_cur,52
2020-09-30,reopen_intent,334
2020-09-30,staff_working,38
2020-10-31,closed_cur,227
2020-10-31,funding,29
2020-10-31,online_engag,419
2020-10-31,open_cur,23
2020-10-31,reopen_intent,388
2020-10-31,staff_working,46
2020-11-30,closed_cur,57
2020-11-30,funding,37
2020-11-30,online_engag,367
2020-11-30,open_cur,49
2020-11-30,reopen_intent,414
2020-11-30,staff_working,26
2020-12-31,closed_cur,246
2020-12-31,funding,48
2020-12-31,online_engag,304
2020-12-31,open_cur,22
2020-12-31,reopen_intent,442
2020-12-31,staff_working,72
2021-01-31,closed_cur,80
2021-01-31,funding,23
2021-01-31,online_engag,310
2021-01-31,open_cur,12
2021-01-31,reopen_intent,419
2021-01-31,staff_working,33
2021-02-28,closed_cur,83
2021-02-28,funding,26
2021-02-28,online_engag,329
2021-02-28,open_cur,8
2021-02-28,reopen_intent,329
2021-02-28,staff_working,23
2021-03-31,closed_cur,63
2021-03-31,funding,38
2021-03-31,online_engag,295
2021-03-31,open_cur,32
2021-03-31,reopen_intent,803
2021-03-31,staff_working,39
2021-04-30,closed_cur,71
2021-04-30,funding,18
2021-04-30,online_engag,252
2021-04-30,open_cur,100
2021-04-30,reopen_intent,835
2021-04-30,staff_working,28
2021-05-31,closed_cur,72
2021-05-31,funding,23
2021-05-31,online_engag,243
2021-05-31,open_cur,69
2021-05-31,reopen_intent,680
2021-05-31,staff_working,49
2021-06-30,closed_cur,46
2021-06-30,funding,34
2021-06-30,online_engag,258
2021-06-30,open_cur,52
2021-06-30,reopen_intent,350
2021-06-30,staff_working,44
2021-07-31,closed_cur,34
2021-07-31,funding,25
2021-07-31,online_engag,247
2021-07-31,open_cur,70
2021-07-31,reopen_intent,361
2021-07-31,staff_working,34
2021-08-31,closed_cur,50
2021-08-31,funding,15
2021-08-31,online_engag,198
2021-08-31,open_cur,57
2021-08-31,reopen_intent,236
