count,n_museums,mean_count,attribute,attr_val,time_unit,ts
146094,483,0.2952,governance_simpl,government,Y,2019-12-31
155160,489,0.3135,governance_simpl,government,Y,2020-12-31
136195,501,0.2752,governance_simpl,government,Y,2021-12-31
57204,509,0.1156,governance_simpl,government,Y,2022-12-31
281265,1426,0.3114,governance_simpl,independent,Y,2019-12-31
260861,1427,0.2888,governance_simpl,independent,Y,2020-12-31
250044,1433,0.2769,governance_simpl,independent,Y,2021-12-31
110067,1441,0.1219,governance_simpl,independent,Y,2022-12-31
14647,54,0.2782,governance_simpl,university,Y,2019-12-31
16408,54,0.3116,governance_simpl,university,Y,2020-12-31
15179,58,0.2883,governance_simpl,university,Y,2021-12-31
6384,60,0.1213,governance_simpl,university,Y,2022-12-31
3837,26,0.2524,governance_simpl,unknown,Y,2019-12-31
4258,25,0.2801,governance_simpl,unknown,Y,2020-12-31
4793,26,0.3152,governance_simpl,unknown,Y,2021-12-31
2290,24,0.1506,governance_simpl,unknown,Y,2022-12-31
