ts,indicator_code_merged,count
2019-01-31,closed_cur,119
2019-01-31,funding,16
2019-01-31,online_engag,104
2019-01-31,open_cur,23
2019-01-31,reopen_intent,374
2019-01-31,staff_working,49
2019-02-28,closed_cur,131
2019-02-28,funding,22
2019-02-28,online_engag,91
2019-02-28,open_cur,33
2019-02-28,reopen_intent,386
2019-02-28,staff_working,29
2019-03-31,closed_cur,118
2019-03-31,funding,19
2019-03-31,online_engag,106
2019-03-31,open_cur,28
2019-03-31,reopen_intent,368
2019-03-31,staff_working,44
2019-04-30,closed_cur,69
2019-04-30,funding,42
2019-04-30,online_engag,99
2019-04-30,open_cur,32
2019-04-30,reopen_intent,250
2019-04-30,staff_working,45
2019-05-31,closed_cur,55
2019-05-31,funding,17
2019-05-31,online_engag,87
2019-05-31,open_cur,28
2019-05-31,reopen_intent,241
2019-05-31,staff_working,26
2019-06-30,closed_cur,77
2019-06-30,funding,18
2019-06-30,online_engag,106
2019-06-30,open_cur,22
2019-06-30,reopen_intent,262
2019-06-30,staff_working,45
2019-07-31,closed_cur,36
2019-07-31,funding,22
2019-07-31,online_engag,112
2019-07-31,open_cur,31
2019-07-31,reopen_intent,233
2019-07-31,staff_working,43
2019-08-31,closed_cur,79
2019-08-31,funding,39
2019-08-31,online_engag,127
2019-08-31,open_cur,37
2019-08-31,reopen_intent,270
2019-08-31,staff_working,56
2019-09-30,closed_cur,65
2019-09-30,funding,15
2019-09-30,online_engag,99
2019-09-30,open_cur,29
2019-09-30,reopen_intent,165
2019-09-30,staff_working,27
2019-10-31,closed_cur,94
2019-10-31,funding,22
2019-10-31,online_engag,100
2019-10-31,open_cur,29
2019-10-31,reopen_intent,224
2019-10-31,staff_working,39
2019-11-30,closed_cur,122
2019-11-30,funding,19
2019-11-30,online_engag,91
2019-11-30,open_cur,41
2019-11-30,reopen_intent,303
2019-11-30,staff_working,21
2019-12-31,closed_cur,79
2019-12-31,funding,20
2019-12-31,online_engag,60
2019-12-31,open_cur,53
2019-12-31,reopen_intent,286
2019-12-31,staff_working,20
2020-01-31,closed_cur,92
2020-01-31,funding,19
2020-01-31,online_engag,70
2020-01-31,open_cur,25
2020-01-31,reopen_intent,371
2020-01-31,staff_working,61
2020-02-29,closed_cur,266
2020-02-29,funding,22
2020-02-29,online_engag,97
2020-02-29,open_cur,33
2020-02-29,reopen_intent,570
2020-02-29,staff_working,46
2020-03-31,closed_cur,422
2020-03-31,funding,19
2020-03-31,online_engag,86
2020-03-31,open_cur,24
2020-03-31,reopen_intent,462
2020-03-31,staff_working,56
2020-04-30,closed_cur,172
2020-04-30,funding,13
2020-04-30,online_engag,97
2020-04-30,open_cur,9
2020-04-30,reopen_intent,146
2020-04-30,staff_working,49
2020-05-31,closed_cur,119
2020-05-31,funding,30
2020-05-31,online_engag,123
2020-05-31,open_cur,15
2020-05-31,reopen_intent,676
2020-05-31,staff_working,15
2020-06-30,closed_cur,42
2020-06-30,funding,33
2020-06-30,online_engag,27
2020-06-30,open_cur,74
2020-06-30,reopen_intent,459
2020-06-30,staff_working,28
2020-07-31,closed_cur,46
2020-07-31,funding,30
2020-07-31,online_engag,35
2020-07-31,open_cur,120
2020-07-31,reopen_intent,279
2020-07-31,staff_working,10
2020-08-31,closed_cur,54
2020-08-31,funding,9
2020-08-31,online_engag,27
