Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,18.498140946222435,83.60219231317464,Delfzijl,10,0.7990707049115711,3.6113933253105337,Groningen,14,0.7103592894000772,3.2104628295635873,Het Hogeland,1966,0.5320512885219346,2.4046013203595296,Midden-Groningen,1952,0.3673956214168635,1.6604414187352892,Oldambt,1895,0.3032034805191869,1.3703255782341446,Loppersum,24,0.2770649078165196,1.252192518904929,Veendam,47,0.12229193148580109,0.5526973550557451,Westerkwartier,1969,0.0975316831053751,0.4407936208999587,Westerwolde,1950,0.06477909782759549,0.2927685874056735,3
Het Hogeland,Het Hogeland,1966,186.21196089016942,94.81716232951864,Groningen,14,4.137638788954602,2.1068419388194783,Westerkwartier,1969,1.515998653967894,0.771930491346832,Loppersum,24,0.6145618822239758,0.31292841485480266,Midden-Groningen,1952,0.5155687502633157,0.26252215836219467,Delfzijl,10,0.4791255486835156,0.24396566530191616,Oldambt,1895,0.3767882186326981,0.19185657848809407,Noardeast-Fryslân,1970,0.32068485507951405,0.16328933874782944,Achtkarspelen,59,0.22082013040460868,0.11243927645737281,Appingedam,3,0.2122660393505774,0.1080836237045942,1966
Groningen,Groningen,14,504.00993265314406,90.04501089013044,Het Hogeland,1966,7.453320686839078,1.3315895162644125,Westerkwartier,1969,6.654151243131153,1.1888121291543399,Midden-Groningen,1952,4.279777268620614,0.7646130875469997,Tynaarlo,1730,3.1131252896878667,0.5561822941398252,Oldambt,1895,2.5912387645648427,0.46294350102569126,Assen,106,2.285657437678471,0.4083491922142413,Noordenveld,1699,2.283835489561326,0.40802368803779393,Veendam,47,1.8061652345200325,0.32268445059327105,Leeuwarden,80,1.5430091706106224,0.27566972111008436,14
Delfzijl,Delfzijl,10,38.59574520734409,84.50032751535578,Oldambt,1895,1.2684755637271472,2.777161057633207,Het Hogeland,1966,1.2009427712542278,2.6293068563130473,Groningen,14,1.1652188701237964,2.551094055149844,Appingedam,3,0.7990707049115648,1.7494606182679757,Midden-Groningen,1952,0.6894768556610595,1.509519243756723,Veendam,47,0.2992928512872442,0.6552624860826499,Loppersum,24,0.25826570406854094,0.5654389224132154,Westerwolde,1950,0.21385370991169833,0.46820467983796976,Westerkwartier,1969,0.17958280959230305,0.39317303358583383,10
Westerkwartier,Westerkwartier,1969,228.72646762724972,93.28000832922403,Groningen,14,4.104448851559187,1.6738903329904873,Het Hogeland,1966,1.684450406044001,0.6869583111037815,Achtkarspelen,59,1.6733043074073986,0.6824126711328314,Noordenveld,1699,1.5774692874551237,0.6433289063542488,Smallingerland,90,1.0661723734655546,0.4348100545990639,Opsterland,86,0.9347274700719144,0.3812037456721295,Noardeast-Fryslân,1970,0.8106387582797456,0.3305974638997914,Leeuwarden,80,0.480819164093935,0.19608931181775227,Midden-Groningen,1952,0.3582844225880654,0.14611677550894997,1969
Stein,Stein,971,77.16680217121915,88.66378056918624,Sittard-Geleen,1883,3.054941725625938,3.5100933975669246,Maastricht,935,1.3475690354489143,1.5483415393547963,Beek,888,0.868725207080011,0.9981554109830761,Heerlen,917,0.7975574552373835,0.9163844712080124,Beekdaelen,1954,0.46065981466715866,0.5292929028478579,Echt-Susteren,1711,0.34693664598899243,0.3986262717369709,Roermond,957,0.3180282063125347,0.36541080239065943,Meerssen,938,0.2797571152342387,0.3214377527626555,Brunssum,899,0.20366134012659373,0.23400457014331952,971
Vaals,Vaals,981,10.924072450839414,82.9356839407697,Heerlen,917,0.432730735476157,3.2852967307214853,Maastricht,935,0.34273630659316967,2.6020579895049725,Simpelveld,965,0.2776734955727738,2.108100378424597,Kerkrade,928,0.2294794148481556,1.7422103621527125,Sittard-Geleen,1883,0.17182233903368593,1.3044771781028015,Eijsden-Margraten,1903,0.11282946857141246,0.8566026256924566,Voerendaal,986,0.0956107558429149,0.7258779602213988,Landgraaf,882,0.08580984746794082,0.651469350888454,Gulpen-Wittem,1729,0.08329434997622172,0.6323716649415815,981
Venlo,Venlo,983,477.3001338620931,95.08511696088267,Horst aan de Maas,1507,4.120016099378304,0.8207670287460994,Peel en Maas,1894,2.9711087938774234,0.5918880116027104,Beesel,889,2.0395132150695576,0.4063006457362243,Roermond,957,1.7779840317429074,0.35420023506991666,Venray,984,1.623624684277723,0.3234496117902398,Eindhoven,772,0.9141510413013295,0.18211216070424174,Leudal,1640,0.8578156743194472,0.1708893376240072,Deurne,762,0.4763917964926708,0.09490416296803,Bergen (L.),893,0.4373184100966975,0.08712017706076362,983
Loppersum,Loppersum,24,15.299214316424417,80.3829264310124,Het Hogeland,1966,1.5404180636437057,8.093442533839433,Groningen,14,0.9863298088371807,5.1822318990170935,Appingedam,3,0.27706490781652243,1.4557144988629576,Delfzijl,10,0.25826570406854554,1.356942432495277,Midden-Groningen,1952,0.1603346643288046,0.8424072805652065,Oldambt,1895,0.1180591156509713,0.6202891868567736,Westerkwartier,1969,0.11160989433710314,0.5864046179051872,Veendam,47,0.048342619356030334,0.25399482187830424,Noordenveld,1699,0.035611972457615076,0.18710729210784272,24
Almere,Almere,34,457.93513433306504,93.38009761928923,Amsterdam,363,3.6885861411001644,0.7521600945398796,Lelystad,995,2.351768341049175,0.479562149309558,Haarlemmermeer,394,1.987308539851133,0.4052431262371181,Zeewolde,50,1.9707996149734237,0.40187669963847944,Gooise Meren,1942,1.8449317608495872,0.37621028615760044,Utrecht,344,1.5254246720103273,0.3110578204283276,Hilversum,402,0.9917986082437055,0.20224316483459048,Huizen,406,0.8245808976883113,0.16814487238083914,Amersfoort,307,0.7306080733672193,0.14898235164207985,34
Voerendaal,Voerendaal,986,59.67530925244357,92.6378643509529,Heerlen,917,1.497327622670276,2.324399067813528,Maastricht,935,0.5982510703975252,0.9287040520033664,Beekdaelen,1954,0.5926476747269164,0.9200055364105489,Sittard-Geleen,1883,0.3320692754648366,0.515492736962584,Landgraaf,882,0.2470214779316265,0.38346750860725354,Kerkrade,928,0.24054446805037188,0.37341282484782456,Valkenburg aan de Geul,994,0.17798213981098593,0.2762932531267495,Brunssum,899,0.15102520666265473,0.23444625228844965,Simpelveld,965,0.1423379412734292,0.2209604451298575,986
Stadskanaal,Stadskanaal,37,85.84116679124011,91.50393634431718,Westerwolde,1950,2.787306620250256,2.9711796459120414,Borger-Odoorn,1681,0.7265926957211598,0.7745245581202838,Veendam,47,0.6419922140759422,0.6843431524319289,Groningen,14,0.5590347846660215,0.5959131878384349,Oldambt,1895,0.5370814770506273,0.5725116645638091,Pekela,765,0.48992072718457563,0.5222398146460627,Aa en Hunze,1680,0.4702546821666106,0.5012764400935632,Emmen,114,0.31277903147887753,0.33341243666786974,Midden-Groningen,1952,0.2315168402292817,0.24678954169504008,37
Veendam,Veendam,47,92.9819435805143,92.40575668336854,Midden-Groningen,1952,1.2471867353032762,1.2394582169748387,Oldambt,1895,1.1255296146990579,1.118554976491183,Groningen,14,1.0957332079735795,1.0889432109817963,Pekela,765,0.6011407187904912,0.5974155933288157,Westerwolde,1950,0.5704484530117065,0.5669135201907143,Stadskanaal,37,0.54716595194862,0.5437752952260696,Aa en Hunze,1680,0.49471608739231687,0.49165044995362595,Het Hogeland,1966,0.21000969949940504,0.20870831954900324,Assen,106,0.20851048558344873,0.20721839590362126,47
Zeewolde,Zeewolde,50,100.26311634755979,91.90486658280132,Almere,34,1.171592420127486,1.0739247789584443,Harderwijk,243,1.0823222102624277,0.9920964154850148,Lelystad,995,0.6424557289905438,0.5888985921159164,Ermelo,233,0.5461767104255683,0.5006456963524937,Amersfoort,307,0.4481231309651967,0.4107661726896439,Putten,273,0.4053047362938746,0.37151725451402845,Nijkerk,267,0.35412890466263375,0.32460760169584574,Utrecht,344,0.31196993217316327,0.2859631341881581,Dronten,303,0.26939506740817715,0.24693744449741384,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,146.17917723605692,91.67091086162276,Dantumadiel,1891,4.988241670424672,3.12819285326323,Leeuwarden,80,2.1772469847245146,1.3653806105236888,Achtkarspelen,59,1.3914289120505057,0.872583620859264,Westerkwartier,1969,0.8354041434849211,0.5238930757365525,Tytsjerksteradiel,737,0.7620477971369204,0.4778903329769416,Smallingerland,90,0.6725531430696134,0.4217670422954818,Groningen,14,0.37984432065840773,0.23820543745529846,Het Hogeland,1966,0.3672037636650516,0.23027837564465511,Opsterland,86,0.22401427125954246,0.1404823359978492,1970
Achtkarspelen,Achtkarspelen,59,70.43909000093015,87.86538905895036,Westerkwartier,1969,1.9745632614828041,2.4630609110567083,Noardeast-Fryslân,1970,1.5932645231372282,1.987430660978541,Smallingerland,90,1.3765161849772265,1.717059804965807,Dantumadiel,1891,1.2357473010689826,1.5414653622802368,Leeuwarden,80,0.6602155853526974,0.8235498111777335,Tytsjerksteradiel,737,0.5365149440628963,0.6692462139332702,Groningen,14,0.4401146145103904,0.5489968969499004,Opsterland,86,0.3703887636252754,0.4620211990042556,Het Hogeland,1966,0.28953041879783875,0.36115888055534223,59
Ameland,Ameland,60,7.710455495702976,90.22397151424103,Noardeast-Fryslân,1970,0.16473665226396372,1.9276675715849114,Leeuwarden,80,0.1252151485520825,1.465206303623771,Groningen,14,0.06150850651237873,0.719742399466428,Dantumadiel,1891,0.048599614391197477,0.5686888701812972,Rotterdam,599,0.04125581466208175,0.4827553247590733,Westerkwartier,1969,0.02912988581494026,0.340863647996537,Utrecht,344,0.0275095934824054,0.32190378118492785,Súdwest-Fryslân,1900,0.027433260929997177,0.321010575065273,Noordenveld,1699,0.025254092138654958,0.2955110098237181,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,25.053921633999778,78.6181410432625,Maastricht,935,1.7498222239730954,5.49086775374374,Heerlen,917,0.7293898680738813,2.2887943995937357,Beekdaelen,1954,0.6590702773592505,2.0681345132226956,Voerendaal,986,0.5818447002206838,1.8258039350273843,Sittard-Geleen,1883,0.47941381370161035,1.5043801674757766,Eijsden-Margraten,1903,0.4651931451052932,1.4597563139423022,Meerssen,938,0.25071143111619254,0.7867218130794601,Beek,888,0.18594268907760572,0.5834802538868211,Kerkrade,928,0.16752402232142266,0.5256832605849276,994
Arnhem,Arnhem,202,494.1677684519162,90.10489674664738,Rheden,275,5.255197332182335,0.9582150905611333,Nijmegen,268,3.9285607659204396,0.7163206197869106,Overbetuwe,1734,3.521913945890312,0.6421739998121755,Duiven,226,3.1437364341012297,0.5732183782053508,Renkum,274,2.5653660152812203,0.46776025204639443,Lingewaard,1705,2.5210573265860305,0.459681154066438,Zevenaar,299,2.2783012268833245,0.4154178194364711,Ede,228,1.9446460157163936,0.3545802450933309,Utrecht,344,1.3116052341188247,0.2391537079863969,202
Harlingen,Harlingen,72,35.34832722154177,90.65232712939795,Leeuwarden,80,0.8631483010333553,2.213581470377905,Súdwest-Fryslân,1900,0.8558795524184903,2.194940447476699,Waadhoeke,1949,0.3885372922646342,0.9964208348416397,Smallingerland,90,0.0981854626465146,0.25180090201719324,Noardeast-Fryslân,1970,0.09684169870760573,0.24835476077799992,Groningen,14,0.09606744433271985,0.24636915165897066,Dantumadiel,1891,0.09161074999315372,0.2349397646145994,De Fryske Marren,1940,0.08864436296723872,0.22733233568648395,Rotterdam,599,0.08528748690456148,0.21872348058962346,72
Heerenveen,Heerenveen,74,85.52523573992833,81.04703486922746,Weststellingwerf,98,3.880583987553581,3.6773920940552127,Opsterland,86,2.531665276313106,2.399104336297882,Leeuwarden,80,2.12832260032146,2.0168811521987715,De Fryske Marren,1940,2.027266960977065,1.921116903730836,Smallingerland,90,1.4622577151967033,1.385692199571637,Súdwest-Fryslân,1900,1.1136039282671144,1.0552943306607847,Steenwijkerland,1708,0.6476996671790375,0.6137853588650096,Ooststellingwerf,85,0.582799149734363,0.552283108039716,Groningen,14,0.5460116162908342,0.5174218126576491,74
Leeuwarden,Leeuwarden,80,307.8237880259899,91.71669853588635,Súdwest-Fryslân,1900,3.050679233453471,0.9089558327464841,Noardeast-Fryslân,1970,2.908959486721302,0.8667301575607864,Dantumadiel,1891,2.1685134680034865,0.646112820881448,Smallingerland,90,1.932825764256779,0.5758892094712506,Tytsjerksteradiel,737,1.9015244869043324,0.5665629327818086,Waadhoeke,1949,1.7523220300199007,0.5221077694994711,Heerenveen,74,1.3759739989866924,0.4099741389954738,Groningen,14,1.31047856898142,0.39045964777374725,Weststellingwerf,98,0.9411951612420437,0.28043093557078536,80
Ooststellingwerf,Ooststellingwerf,85,65.45716700478287,89.59060425184076,Weststellingwerf,98,1.4030026387548098,1.9202764177647047,Opsterland,86,1.0316258711053845,1.411976554796661,Smallingerland,90,0.5993750952067349,0.8203590135386136,Westerkwartier,1969,0.47578160742147446,0.6511977778947778,Noordenveld,1699,0.4341891954596088,0.5942706377439865,Westerveld,1701,0.4219926861954563,0.5775773910799695,Heerenveen,74,0.380205210934964,0.5203832696406349,Groningen,14,0.33755037483829053,0.4620019996433408,Assen,106,0.2865197441866787,0.39215685900203634,85
Opsterland,Opsterland,86,96.32877327139634,89.98735711628153,Smallingerland,90,2.5504858815220843,2.3825849333089404,Heerenveen,74,1.307350140538512,1.221286018469345,Westerkwartier,1969,1.028009443164188,0.9603345889217774,Ooststellingwerf,85,0.8165987342785721,0.7628412511306152,Weststellingwerf,98,0.7730260483684634,0.7221369972057622,Leeuwarden,80,0.695819927490885,0.6500134298122547,Groningen,14,0.451315805367267,0.4216052501300348,Achtkarspelen,59,0.3452023772441218,0.3224773714385103,De Fryske Marren,1940,0.29864459429545825,0.27898453229542364,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.05039640470161833,31.31745094100178,Rotterdam,599,0.036192092277145246,22.490574100523254,Groningen,14,0.030317715364645687,18.840105146331155,Utrecht,344,0.018436275802196575,11.456713358592596,Leeuwarden,80,0.016319976365802624,10.141597644125588,Amsterdam,363,0.009258693460736055,5.75355880942563,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,163.6376462172255,91.18952515167757,Opsterland,86,2.7439596157840938,1.529112525039433,Leeuwarden,80,1.6609645368697674,0.9255973237959362,Achtkarspelen,59,1.3802319883057068,0.7691549134462197,Westerkwartier,1969,1.2615205063917296,0.703001165112433,Groningen,14,1.001529083803749,0.5581170573452352,Tytsjerksteradiel,737,0.8471313917346072,0.47207663480328665,Dantumadiel,1891,0.8383610636959363,0.4671892383651274,Heerenveen,74,0.8123895830372805,0.45271624242869785,Noardeast-Fryslân,1970,0.7721901110963907,0.43031448560574953,90
Terschelling,Terschelling,93,3.9297416234196456,86.09676139465559,Harlingen,72,0.12315820325041214,2.6982747099332416,Leeuwarden,80,0.07712901709282508,1.6898206593711587,Rotterdam,599,0.054231982820777694,1.1881692315477068,Utrecht,344,0.04696236992798093,1.0288991861756176,Súdwest-Fryslân,1900,0.041554466189833404,0.9104173513868489,Groningen,14,0.03872765200759916,0.8484846419424396,'s-Gravenhage,518,0.03264419107222993,0.7152020155517474,Arnhem,202,0.02905547687765715,0.6365768286228225,Nijmegen,268,0.027059849618903974,0.5928546045189313,93
Vlieland,Amsterdam,363,0.008409397127313308,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,154.69044487355214,95.0272585236075,Steenwijkerland,1708,1.7590970017106313,1.0806237300972374,Heerenveen,74,0.9828567875070234,0.603774758773616,Westerveld,1701,0.6845265434484546,0.42050871896916564,Ooststellingwerf,85,0.5446938683119127,0.3346086765902736,De Fryske Marren,1940,0.5228934472172946,0.32121654850521186,Noordoostpolder,171,0.4044877792078032,0.2484792437945308,Opsterland,86,0.37914178409136606,0.23290904854144592,Leeuwarden,80,0.3687228645193583,0.22650864440197133,Smallingerland,90,0.2565219285156684,0.15758294339355486,98
Assen,Assen,106,116.45754858901678,87.73209654081468,Groningen,14,2.959048020200968,2.2291683941702116,Aa en Hunze,1680,1.13901432782693,0.8580647298607802,Tynaarlo,1730,1.0617929057877333,0.7998907657387092,Midden-Drenthe,1731,0.9128526077136234,0.6876881239368546,Noordenveld,1699,0.7722937104668842,0.5817995242511459,Hoogeveen,118,0.6273549498366535,0.47261139952947656,Westerkwartier,1969,0.596798451168443,0.44959197551112184,Coevorden,109,0.4464530428056939,0.33633080832394924,Veendam,47,0.4449604660012078,0.33520639093845306,106
Coevorden,Coevorden,109,152.0126668208705,94.78947602726302,Hardenberg,160,1.5505049694780084,0.9668375452400753,Emmen,114,1.3634289487297948,0.8501838587095661,Hoogeveen,118,0.9508976695262952,0.5929446126759746,Zwolle,193,0.2715893112908245,0.16935304833641665,Groningen,14,0.22649360531528814,0.14123303419616262,Twenterand,1700,0.21456269496663627,0.13379335983133073,Borger-Odoorn,1681,0.20359457059586655,0.12695404318851283,De Wolden,1690,0.18683353916776152,0.1165024839864185,Midden-Drenthe,1731,0.17404959153632146,0.10853088712619026,109
Emmen,Emmen,114,115.4123105928878,85.714210190822,Coevorden,109,5.3554231029329165,3.9773561342585566,Westerwolde,1950,1.7418149231770064,1.2936080186917667,Hardenberg,160,1.032957015438194,0.7671546846650661,Hoogeveen,118,0.9891991676734301,0.7346566838752085,Borger-Odoorn,1681,0.8371243934251534,0.6217140601838858,Stadskanaal,37,0.7415404409611737,0.5507259398501093,Groningen,14,0.7183866007903722,0.5335300868866815,Zwolle,193,0.4539252129119528,0.33712037225989316,Assen,106,0.3696772934586877,0.27455127682232544,114
Hoogeveen,Hoogeveen,118,134.16968626620573,91.43458711242528,De Wolden,1690,2.0619974638120357,1.4052197033273524,Coevorden,109,1.684514221887,1.1479706530553393,Hardenberg,160,1.5084240739760522,1.027967913115574,Zwolle,193,0.6178171677116676,0.42103294129050095,Staphorst,180,0.48441851104243916,0.3301237990442968,Westerveld,1701,0.44784537469406943,0.30519976654127146,Emmen,114,0.44613198867737414,0.3040321202020686,Groningen,14,0.43902309589076177,0.2991875186019669,Midden-Drenthe,1731,0.40251810820887973,0.2743099283718273,118
Meppel,Meppel,119,36.76010684535054,72.69268597264397,Staphorst,180,2.6813783505634476,5.302394664720841,Steenwijkerland,1708,1.917458028108286,3.7917510656155873,De Wolden,1690,1.5131791287571643,2.992294219651217,Zwolle,193,1.0511004633524061,2.0785390050584445,Westerveld,1701,0.9708555839594928,1.919855684491341,Hoogeveen,118,0.5678084422526763,1.122834625017161,Weststellingwerf,98,0.5372410895143731,1.0623880386411053,Hardenberg,160,0.3418371357670158,0.6759789809273277,Dalfsen,148,0.29082133123960247,0.5750958177266718,119
Almelo,Almelo,141,326.43559994719686,93.4661005785829,Twenterand,1700,4.146591832119467,1.1872656331046605,Hengelo,164,2.691078996301534,0.7705184733954167,Tubbergen,183,2.4130328780246297,0.6909074062797056,Enschede,153,2.0669970799922406,0.5918293133636232,Wierden,189,2.0533368913706758,0.58791808381687,Hellendoorn,163,1.042709858286569,0.2985520712344391,Oldenzaal,173,1.0239485328206814,0.2931802676282582,Rijssen-Holten,1742,0.9419352671392864,0.26969796318537503,Hof van Twente,1735,0.851018108977195,0.24366626734560898,141
Borne,Borne,147,44.34184771216816,81.22478898675456,Hengelo,164,2.657162310499499,4.867353507117211,Almelo,141,1.7070910034705502,3.1270259065012387,Enschede,153,1.2237759302825397,2.241695978694889,Oldenzaal,173,0.7314952545402806,1.339942982992609,Tubbergen,183,0.5579195024999993,1.0219892990548924,Hof van Twente,1735,0.5305087850830635,0.9717787225218988,Twenterand,1700,0.445289412126274,0.8156750429700141,Dinkelland,1774,0.2887202116857562,0.5288737271981391,Wierden,189,0.26742907193444665,0.48987290917149084,147
Dalfsen,Dalfsen,148,94.9910826758726,91.49741455178113,Zwolle,193,1.8055314677506988,1.7391259951712512,Hardenberg,160,1.1809911471358168,1.1375555844560936,Staphorst,180,1.0824990654801274,1.0426859338377474,Raalte,177,0.556876245442605,0.5363949462199704,Twenterand,1700,0.36152387627942206,0.34822742352748165,Ommen,175,0.30235110802819454,0.29123096497217543,Hellendoorn,163,0.27530546351079294,0.2651800296788846,Kampen,166,0.2388685587572897,0.23008323442926226,Olst-Wijhe,1773,0.18427956870036358,0.17750196771978954,148
Deventer,Deventer,150,271.16056978759474,91.94964803899269,Apeldoorn,200,2.320170121863963,0.7867619774626178,Voorst,285,2.243610420576377,0.7608008371947749,Olst-Wijhe,1773,1.6919527928482256,0.5737355690130372,Rijssen-Holten,1742,1.1520885051481091,0.390669383240779,Zwolle,193,0.9025840321858307,0.3060632456633036,Lochem,262,0.8875289864642607,0.30095812969311053,Raalte,177,0.8815827869067085,0.2989417931847649,Almelo,141,0.734036269957531,0.24890925964390634,Arnhem,202,0.7034223415143189,0.2385281782512494,150
Hoeksche Waard,Hoeksche Waard,1963,327.4860810282597,93.50512964254008,Rotterdam,599,7.558910576160272,2.158250241234656,Barendrecht,489,2.1358646503774845,0.6098405782785966,Dordrecht,505,1.5980872595344755,0.45629223664613716,Nissewaard,1930,1.3411243071084549,0.38292315144873756,Moerdijk,1709,1.017467023453486,0.2905112352754248,Goeree-Overflakkee,1924,0.7669853872268844,0.21899272128269465,Ridderkerk,597,0.723695632178146,0.20663245807603706,Albrandswaard,613,0.6623427329604303,0.18911473403327642,'s-Gravenhage,518,0.6282100009746822,0.17936902050749745,1963
Enschede,Enschede,153,431.2885500561535,92.15053754990915,Hengelo,164,7.745391649587218,1.6549059880006345,Oldenzaal,173,4.308208225276856,0.9205060133975567,Almelo,141,3.890308207809862,0.8312161139863944,Haaksbergen,158,2.4300706232209945,0.5192169237622969,Losser,168,2.418813227475565,0.5168116313676383,Hof van Twente,1735,1.4279713688346698,0.30510508388609364,Twenterand,1700,1.131050612536729,0.24166401340319218,Borne,147,1.0356820376534663,0.22128724838191538,Berkelland,1859,0.9297624103286095,0.19865611061162033,153
Barneveld,Barneveld,203,126.55149475951801,90.51562975659824,Ede,228,2.6282103943441832,1.8798206961440018,Amersfoort,307,0.9129778814160272,0.6530050715501428,Putten,273,0.6434576297097897,0.46023140766173465,Nijkerk,267,0.6235724510219329,0.4460085849667189,Veenendaal,345,0.598056351176095,0.4277582604575763,Apeldoorn,200,0.5861687908363548,0.4192557136289841,Utrecht,344,0.4144690256427833,0.29644790005800076,Leusden,327,0.3410650349809261,0.2439458853324437,Arnhem,202,0.27799271783295737,0.1988335734019922,203
Haaksbergen,Haaksbergen,158,82.37197177065462,92.68538992727666,Enschede,153,1.6445866140781087,1.8504977884882041,Hengelo,164,1.0118871907564917,1.1385809617233675,Berkelland,1859,0.8466475273515671,0.9526523951864483,Hof van Twente,1735,0.5967628664103521,0.671480817787922,Almelo,141,0.39181852337130424,0.44087633012491245,Oldenzaal,173,0.24950724641877509,0.28074690852846496,Oost Gelre,1586,0.2289071139748628,0.2575675276410724,Twenterand,1700,0.13928666340056595,0.15672611000371822,Borne,147,0.1351101152997348,0.15202663540144254,158
Hardenberg,Hardenberg,160,226.9212648062198,93.75004719509442,Twenterand,1700,2.8546275669857137,1.1793582648936163,Coevorden,109,1.5792670726807558,0.6524569776389741,Zwolle,193,0.9648586432759272,0.39862083185971037,Dalfsen,148,0.9537299680825155,0.39402314100208113,De Wolden,1690,0.9334879091768478,0.3856603549963149,Hoogeveen,118,0.8672912683855869,0.35831193437281356,Almelo,141,0.7033603368969477,0.2905856568160596,Staphorst,180,0.6524642536737832,0.2695584947812817,Ommen,175,0.5090882665994583,0.21032426846785254,160
Hellendoorn,Hellendoorn,163,118.53208309288912,92.19265141911895,Twenterand,1700,2.481382788664315,1.9299859793525758,Almelo,141,1.2531878339070206,0.9747125513986833,Wierden,189,1.0562535262761434,0.8215397099018296,Rijssen-Holten,1742,0.9422504808806496,0.732869682761344,Hengelo,164,0.4647359067792104,0.3614653040566891,Raalte,177,0.43059830837335,0.33491354163089093,Enschede,153,0.3613073413374339,0.2810199644343293,Zwolle,193,0.3233535631761705,0.25150002899779567,Deventer,150,0.2527379532188771,0.1965761624490286,163
Heemstede,Heemstede,397,40.35949257820761,84.97388983105702,Haarlemmermeer,394,1.9744377026784066,4.15703075306432,Haarlem,392,1.681938238222736,3.5411950306469415,Amsterdam,363,0.4264935855540032,0.8979503119939333,Bloemendaal,377,0.36751758867726525,0.7737807662155841,Hillegom,534,0.3358259988012422,0.7070564965415321,Velsen,453,0.2957589988854412,0.6226984281116875,'s-Gravenhage,518,0.2506119565863875,0.5276447107963884,Rotterdam,599,0.14137731856376093,0.2976593590459059,Utrecht,344,0.1284542061945928,0.27045071353074884,397
Diemen,Diemen,384,56.69104868659917,88.47712697455299,Amsterdam,363,2.357646589846934,3.6795543833416176,Almere,34,0.6140773838234594,0.9583841526923927,Haarlemmermeer,394,0.5283307811177652,0.824560326338981,Zaanstad,479,0.30856496316464566,0.48157411193330263,Gooise Meren,1942,0.28064775140242626,0.43800401141326684,Ouder-Amstel,437,0.22958923671521744,0.3583175213628523,Utrecht,344,0.22056097798220045,0.34422721234958675,'s-Gravenhage,518,0.17588076821932927,0.2744952761087657,Purmerend,439,0.17146771751140708,0.26760787400780106,384
Hengelo,Hengelo,164,313.1031151245194,92.39037630826793,Enschede,153,5.421207054851096,1.5996882038159776,Almelo,141,3.5450568558812128,1.046074347803323,Oldenzaal,173,2.7767820833822476,0.8193720509861883,Hof van Twente,1735,1.844086124838326,0.5441523983270207,Borne,147,1.5739655865761781,0.4644453083202456,Twenterand,1700,1.049695432354462,0.30974382342293094,Haaksbergen,158,1.046518366028933,0.3088063356139859,Dinkelland,1774,0.9811971423556192,0.28953136789706013,Losser,168,0.8554242000611384,0.2524183246002413,164
Harderwijk,Harderwijk,243,101.28723228647546,88.73628405918095,Zeewolde,50,1.9664096496533279,1.7227431464888736,Ermelo,233,1.7491388872025906,1.5323953636602,Putten,273,0.8572143118530295,0.7509931010953547,Nunspeet,302,0.7971028638717758,0.6983303280798316,Lelystad,995,0.551962367864886,0.4835662734500117,Amersfoort,307,0.542617031820245,0.47537895926276746,Utrecht,344,0.4164924951018958,0.3648830708430141,Zwolle,193,0.4008840039130579,0.35120869672298116,Elburg,230,0.3826712560835962,0.335252770902811,243
Kampen,Kampen,166,192.18615758815335,93.68017476281634,Zwolle,193,2.85405387310829,1.3911941888563903,Oldebroek,269,1.026225799758892,0.5002285985317497,Noordoostpolder,171,0.9119431278646883,0.44452208558739326,Dronten,303,0.5682603865503107,0.27699566394838077,Staphorst,180,0.5345656898239435,0.2605713536987816,Elburg,230,0.5274240637811146,0.2570902040458676,Zwartewaterland,1896,0.4955052233680434,0.2415315260138589,Steenwijkerland,1708,0.3915960575011166,0.19088152634670177,Hattem,244,0.3423156842652748,0.1668600565642441,166
