GEOID,04/22/2021
48439121609,0.034187448380595814
48187210708,0.01506912957041549
48201550301,0.015749618891414963
48201550302,0.015294677831790225
48157675800,0.008656894678542427
48157670800,0.01179341780310674
48157675700,0.005080671603289178
48157673200,0.0077474525274978815
48157673400,0.009496855924347002
48157673300,0.006635260300205527
48201550401,0.012599240106167394
48201553403,0.012697855105204575
48201454502,0.013925622151941654
48201541601,0.011480289852489462
48201541602,0.012847006529672996
48373210102,0.0041308111295029195
48373210101,0.01387514802624298
48373210500,0.017146910652515425
48373210400,0.05313458190862932
48157670400,0.019866180916101494
48157670300,0.01860206644895429
48157670200,0.018090268993329214
48157670700,0.015049517743589246
48201455102,0.012712093868294829
48201511302,0.023682172108591824
48201520601,0.018278245530670298
48201554001,0.012825524241785877
48201554901,0.011511543667415126
48201212300,0.023797684001389457
48201212400,0.019437258982719568
48157675300,0.01014826332112143
48157675600,0.00609653146469995
48157673700,0.01196807758363682
48157675100,0.012093427520423472
48017950100,0.031099587269595136
48201250701,0.01102568477217131
48201250702,0.010578794110741726
48201251503,0.010596987493822123
48201251402,0.010691824761025665
48201251902,0.009403232084799543
48201314002,0.02582708553022443
48201511002,0.02130374508242544
48201511001,0.02092406798570982
48201522302,0.018777951339203274
48201522202,0.018213974511611563
48201522301,0.01856983554890441
48201522201,0.018180545030872342
48201532002,0.017417987742512804
48201532001,0.01714430813258751
48201532502,0.01562623781904368
48201543200,0.01571550658617795
48201522500,0.021395250968926225
48201553100,0.01317261080716178
48201553300,0.014569647412735483
48201553500,0.013105296839438587
48201553600,0.012134748451974717
48251130208,0.024487199519711976
48251131000,0.0145397398147573
48251131100,0.015381478653120093
48251130409,0.01722807599977678
48251130800,0.016314921458043825
48201534100,0.015446173599630355
48439110703,0.03496301270895462
48201540100,0.015256377663868153
48245002100,0.01861758797905311
48245002200,0.018700401970423653
48245002300,0.016030326960943996
48245002500,0.015329416241498497
48245002600,0.015329416241498497
48245005100,0.009347418908548472
48245005400,0.01007018833557242
48113011800,0.02818015496568165
48113012208,0.03666573991273084
48201553700,0.012903476013302105
48201554200,0.012333662177491884
48201554600,0.011216966292185538
48439113628,0.03772667314198685
48439113629,0.03565790935918931
48445950300,0.06459293251432298
48201233200,0.014684489403799315
48201233400,0.018793970667107394
48201233500,0.017164157337458057
48113010703,0.033861257221871235
48113010704,0.035064698248126934
48201311000,0.020410068565033163
48201311100,0.019516039950118618
48201311300,0.022708848928269916
48201311400,0.019185781294587454
48201233600,0.01781858474021213
48201240100,0.015967029954074147
48167720400,0.009546668115110324
48167720700,0.011389833016430045
48167720900,0.009046016940923681
48201311500,0.019120716589938285
48201311600,0.022514713612971676
48201240600,0.015242785021199681
48113980100,0.03997328094122713
48201252000,0.010659390244540639
48113000605,0.04573915167225007
48201311700,0.022752772875300035
48201311800,0.022813821056926684
48201311900,0.023110811868237015
48201312000,0.023617881019624965
48183001400,0.16190052753453002
48307950300,0.7094184944649953
48381021900,0.02522952944429097
48307950400,0.5694027998180069
48307950500,0.2401263960474096
48113016407,0.03142035280902025
48183000600,0.15981832141315047
48183010301,0.16493865938401
48183001200,0.17376348898200436
48183000200,0.15471381825384292
48183010400,0.13948578094000108
48381021702,0.02862053730023629
48381021801,0.03988371577651771
48381020900,0.06408117085963931
48381021602,0.08071714347403153
48113007101,0.04076610514543518
48113018002,0.031242167080371357
48113016804,0.024794190678279246
48113009105,0.030461883100503667
48113012210,0.0342321936263871
48113009610,0.03966054016158107
48113014121,0.033989166182282926
48113013713,0.0375122438809627
48113004201,0.03910942516180774
48113017001,0.018092245433409256
48113017102,0.023817603215291756
48113018124,0.02303558686956895
48183010600,0.15606467498730625
48183000900,0.1695532811842068
48183010200,0.15875075086354445
48201252100,0.010560871038216695
48201253000,0.00865795705402062
48201253300,0.009375410866228069
48201253400,0.008261719620401078
48113011105,0.0316648368624532
48201312100,0.024093734296265257
48201312200,0.024089967796167518
48201312400,0.025019053920241847
48113005901,0.03197147720617519
48113006001,0.03492971950775343
48113006002,0.032626339712171264
48113006200,0.03712956159551943
48167721000,0.008077205148527507
48167721100,0.008515307845961995
48113006301,0.03533362705912888
48113006302,0.036472362644190265
48113006501,0.03459569312930941
48113006502,0.03358852554852069
48203020200,0.0860116258051222
48203020102,0.04275205909019875
48203020401,0.184361803442273
48203020402,0.1907523381936239
48397040200,0.029910333970351893
48397040301,0.02087213686752749
48397040302,0.03243935920855465
48381020100,0.07859569429899214
48381020500,0.06441618858705479
48383950100,0.3368188986022015
48113010801,0.03349883445781873
48113011200,0.03213051294118934
48113011300,0.029199541720538787
48201312500,0.027437891226911534
48201312600,0.02696491210346551
48201241200,0.01189389439088944
48113001800,0.045691421312014535
48113001900,0.04586149628497576
48113002000,0.0412761543850579
48113002100,0.04505164982027012
48201241300,0.013788495414546159
48201253500,0.009761665356914721
48201253600,0.010092678236008438
48113001202,0.037639942913977716
48113001203,0.03756737164506021
48113015800,0.03443981069377152
48113011900,0.02873547181929284
48113016903,0.021258933648778615
48113016617,0.027606639185373077
48113008703,0.03241044185979486
48113014002,0.03738822209132137
48201312700,0.02675897389814355
48201312800,0.02486812925462863
48201312900,0.026140769799167973
48201313100,0.026355721777070015
48201313200,0.02630749306246549
48201313300,0.02288589024173233
48113014124,0.03595654566037352
48113007700,0.042946267473881916
48113013711,0.03706461122999039
48113014114,0.03604656151642993
48113015304,0.034519048413798485
48113014703,0.039070356146594744
48113016406,0.03147092941063167
48113018205,0.02862931092429704
48113011500,0.03307104877247501
48113005902,0.03278506390579947
48439111102,0.03407564168460232
48439111202,0.03260125459948568
48439111304,0.02992859816253011
48439106001,0.0350549980222287
48439106002,0.035120660026289545
48439106101,0.03898727195352125
48439106102,0.035654808283018743
48439106201,0.03838734785120933
48439106202,0.0392675553566844
48439106300,0.038704522168731
48439106502,0.03981833990241598
48439106503,0.0384147826791738
48439106507,0.038639543791740255
48439106510,0.03408204652341215
48167721700,0.00810856584747546
48167722100,0.005986056193383553
48167722300,0.00723653812875216
48167722600,0.007448825790172222
48167722700,0.007448825790172222
48247950200,0.0
48139060500,0.015933651208114536
48139060600,0.018468809004764195
48139061400,0.016897045330487363
48141010101,0.0033203565462655692
48141004002,0.011041587999114711
48141000800,0.016080574376421297
48041001301,0.022883891322202875
48041001303,0.020002873254652952
48041001400,0.02285163442926293
48041002015,0.019735702872390203
48041001601,0.01984251520639321
48041001604,0.020680171265111538
48397040401,0.025039652677070312
48321730202,0.0021253229625010995
48321730302,0.005956884271581838
48321730201,0.0028389259596024174
48355990000,0.019644169413611842
48355003002,0.04346810266770022
48355003101,0.03648400472625997
48061013402,0.02525248615187194
48061013500,0.026583553537075987
48061013600,0.026583553537075987
48061013700,0.026551923156304443
48061013801,0.026583553537075987
48061013802,0.02525248615187194
48061013901,0.02525248615187194
48061013903,0.023862750436978115
48061014001,0.02525248615187194
48061012200,0.02186068355109924
48061012507,0.028170054556300256
48061013309,0.015923602842987425
48469000201,0.11774197519633366
48485010200,0.2031096694206904
48485010600,0.2031096694206904
48485010700,0.2031096694206904
48469000202,0.11774197519633366
48469000301,0.10097277804840836
48469000302,0.11525723358182799
48469000400,0.11535156141969788
48245990000,0.00214218054570973
48029121000,0.024881227611297223
48469000501,0.11675423783481916
48469000601,0.11649836476400086
48469000602,0.11653844428815854
48469001501,0.05638986297781994
48029161400,0.020545754929765278
48029190700,0.03637273856070257
48029110100,0.030889344246827297
48029120800,0.027664614247320092
48041001804,0.020849132244329906
48041002006,0.01941249306323157
48041000102,0.010984645591674596
48041000103,0.0057475292326315
48041002014,0.011753718918086775
48041002012,0.01981025831345326
48041001701,0.023081099323649577
48041001702,0.021578900509980927
48041001606,0.020566192393955626
48469001601,0.11823785492382015
48469001604,0.10939974402711351
48469001605,0.11638994136763652
48029120701,0.02890278976429057
48029120901,0.024914965312653595
48029120702,0.028592803909834954
48029120902,0.02506972933492585
48029141800,0.014438531743329203
48029170102,0.03298072151803213
48029130800,0.024128636437323187
48029190100,0.03608883918155452
48139061300,0.0178971862172559
48139060207,0.017883784308238105
48139061500,0.01758645930287174
48139061600,0.01754461015007192
48139061700,0.01225727978914962
48139060900,0.01073178220887503
48139060204,0.019898444911876444
48139061000,0.009547255285665565
48139060300,0.0188739225080565
48139060101,0.02101242054606874
48139060400,0.014679658943902687
48139061200,0.009472629995678297
48139061100,0.012654929947996513
48139060102,0.014083091837936906
48139060206,0.021078548494814196
48123970200,0.034984090778260715
48123970300,0.04774897810221935
48123970100,0.03500834087649939
48123970500,0.016109003419981303
48123970400,0.02308138743924219
48103950100,0.05207040437342397
48127950200,0.0023159466806239658
48131950100,0.001669602440511718
48131950200,0.0025381983699424484
48141004307,0.012801181282685868
48141004309,0.013747108442280309
48141004310,0.014296605760900576
48041001605,0.021329368212845073
48041001803,0.021329368212845073
48029121110,0.020633865985441986
48029121111,0.01974148630353819
48029121112,0.023962494510091557
48029110600,0.031807358910242264
48029110700,0.03570275263924916
48029110500,0.030955559982965706
48029121108,0.026030792444812153
48251130215,0.021494559433012067
48029120100,0.02752779218634314
48029120300,0.028092768231022684
48041002007,0.019501667312107677
48041002008,0.017727727574708935
48431950100,0.043842753503152476
48485013800,0.1475206612154773
48485012900,0.18866605953183233
48029121402,0.02091873411514851
48029121403,0.021068594513373614
48029121116,0.02639919097139781
48029121117,0.02095011632701055
48029121300,0.024820153835924678
48029141300,0.022906881607833617
48029181303,0.03772864691131709
48029182103,0.007794119049088217
48029130900,0.024722432489262616
48485011200,0.12822418175958597
48485013300,0.16825719843598627
48485010100,0.2031096694206904
48485010400,0.19991260992788124
48485011700,0.2031096694206904
48485013502,0.12822418175958597
48485013000,0.1918876352313536
48485012800,0.16508185462468092
48029181602,0.030567850963001308
48029160200,0.030783129132443438
48029130200,0.029839603132889855
48029190902,0.03242659365810388
48029182101,0.01937672119826323
48029980002,0.02514695922131812
48349970900,0.015176929755832076
48349970200,0.014690043981521001
48349970300,0.012896804494498067
48349970800,0.021941996008232302
48349970700,0.009975834350041459
48349970500,0.01968139399051179
48349970600,0.029721429746228524
48349970100,0.012494846394058049
48349970400,0.008501077815374798
48349971000,0.01158014541804808
48029111000,0.030537985232938998
48029980001,0.0180676772487063
48029181503,0.034432856594747936
48029121505,0.016765957106903488
48029121118,0.02123905154179631
48029120400,0.02737622674578317
48029120501,0.02387569467827627
48425000200,0.014383994172766855
48425000100,0.01384901514443169
48029140400,0.02705011547504532
48029152000,0.013865889213079496
48029151400,0.02424134471931447
48029131601,0.013585655525918198
48029160702,0.028011627453986502
48029121506,0.02074306812727871
48029161200,0.02056821604452876
48029162001,0.015533272896463982
48029171100,0.028825961904983856
48029171801,0.02442667080362993
48029182102,0.01960339581324304
48029191804,0.012960174649033734
48029151900,0.018380893182738382
48029151500,0.024144854635615626
48029121205,0.02401906356811807
48257050204,0.016972251066292434
48029121804,0.020016248725189954
48029141900,0.010985339010092217
48029140600,0.024232258160321485
48029180202,0.03487603096842887
48029152100,0.014001627285436101
48439113906,0.02700575436022504
48439113910,0.024442775539073824
48029120502,0.02446709412872976
48029120600,0.02732481350648101
48029121203,0.024934084928806808
48029121204,0.02498337499863093
48029121206,0.02102748963733056
48029121115,0.02418058735973265
48487950500,0.27262780352938654
48487950700,0.2480309671283887
48487950300,0.18788065941753326
48487950600,0.27262780352938654
48039661100,0.008416231215697291
48041001900,0.022854389169924775
48041002001,0.02121538934168916
48041000202,0.01388959108476627
48039663300,0.003656651996646736
48361020800,0.005905139943840202
48453002110,0.02304381849743427
48453002111,0.023599394285550752
48439114003,0.03190411023146409
48439122200,0.035086896356876514
48439122300,0.034818954020806245
48439122400,0.033575266747547065
48439122500,0.03342880117027974
48213950200,0.09076646921400365
48213950400,0.05287329902606622
48213951000,0.04468765773704449
48213951100,0.033371300834225605
48213950800,0.028861987377719795
48213951400,0.05104767074830132
48213950700,0.007181750413206924
48213950500,0.04048248895155176
48213951300,0.05675501246304199
48213950300,0.04961451246124836
48213950100,0.13057126344821712
48213951200,0.05415633431524291
48067950500,0.23064915581170498
48067950100,0.48124115945286966
48067950700,0.1680216261419028
48067950200,0.2582872997081784
48067950300,0.4858045840227696
48067950600,0.26875328462937653
48067950400,0.4858045840227696
48439122600,0.03449350678606666
48355006300,0.04387550004828528
48355006400,0.07138519804136899
48061012304,0.0071861725298845115
48439114005,0.0306392698988322
48439121601,0.03413059380751346
48439121604,0.0372744110093652
48439114006,0.03205989825214063
48231961501,0.02015840866339299
48453002105,0.03026667101829854
48453002106,0.027307565739804765
48453002107,0.027118204917095715
48139060213,0.015635718549144237
48139060211,0.018251583742642567
48139060801,0.018309993017641083
48139060702,0.020295714286327263
48139060214,0.018198519381832437
48139060703,0.022909123808547864
48139060802,0.01574879160689578
48139060803,0.02114071248530491
48139060701,0.02036838337671229
48139060208,0.01763122548863834
48139060212,0.01758845913569266
48139060210,0.01569109258444778
48061012402,0.026353188886442037
48061012504,0.028170054556300256
48139060209,0.017250286543810965
48497150101,0.022300161997611874
48497150402,0.011690521178494636
48497150300,0.02206129413855417
48497150601,0.014534757827467753
48497150200,0.029598620710578658
48497150603,0.023137458535157494
48497150401,0.03351924014677736
48497150500,0.03424988985355405
48497150602,0.0212921447288647
48497150102,0.026452788548464688
48497150403,0.011553140642475042
48047950200,0.004801614718028215
48047950100,0.0
48453002109,0.02672227327995603
48229950300,0.0
48453001840,0.023701902921021395
48453000204,0.028639644945207755
48453001740,0.019333712493729848
48453001403,0.027185418274955853
48453002108,0.02477176962766292
48453001768,0.008121191964330542
48061012506,0.029286660962165936
48039662900,0.003004369998070696
48039662800,0.001558011286850916
48453001822,0.0264853019270621
48453001841,0.021127106169281637
48453001845,0.023887933978467574
48453001913,0.017702606733396277
48453000902,0.025572010560886572
48453001000,0.02596758410421838
48453001100,0.027228235782783442
48029191806,0.024044042601718132
48039662500,0.0040014036683389195
48039664100,0.00233987361195086
48039664000,0.0032993668709371967
48039660100,0.012399715836603625
48039662200,0.004993241998019624
48039662400,0.003791743052356072
48039661200,0.007972666361016371
48039661000,0.008325167901983859
48039663100,0.0031311743064078076
48039662000,0.0037961320786484834
48039664400,0.0006326846195577716
48063950200,0.11087228948184555
48039660300,0.01234703811660983
48453001745,0.022999512546448702
48453001749,0.02058152824331906
48453001750,0.022422456868486096
48453001751,0.02668686253963108
48453001752,0.026885104151438074
48453001753,0.027562834052877492
48029121122,0.01972242200320603
48029191413,0.025689892189240497
48029191411,0.029036321117544305
48039660900,0.01097009006218368
48039661300,0.008842208996851801
48039661400,0.007937219485381435
48039662100,0.00393509693702028
48085031704,0.038472368997394014
48085031653,0.033508529413181797
48039662300,0.004563102773558618
48039662700,0.002562676563698382
48039663000,0.002980993177332246
48039663200,0.003747271885549441
48303001709,0.21518167722251552
48141001112,0.014070568316600406
48201410702,0.02737327165977343
48201410701,0.027489070468186595
48201540902,0.013461095517395482
48201540601,0.012848720905680257
48201541203,0.012843301663400732
48201541002,0.01085390607366257
48141001113,0.014540345364760952
48141001201,0.014064819330384913
48275950200,0.19347426195610057
48275950100,0.18924505893288202
48355003001,0.04346810266770022
48355005412,0.0480480054990133
48355005409,0.050656860540494175
48355980000,0.05391585770662873
48355001701,0.06003077616987396
48209010806,0.011944020414772808
48209010908,0.017296639081427877
48209010809,0.008971158336266775
48209010701,0.007238508408348094
48209010702,0.007911855547312701
48209010905,0.004586254710566708
48209010907,0.013165106260067788
48209010807,0.007992645964647712
48209010805,0.010063930298166811
48209010906,0.015302238706410072
48209010909,0.017137047148978325
48141000101,0.010948834332254357
48141000106,0.010948834332254357
48141000107,0.010251317928659541
48141000108,0.010644352352490241
48141000109,0.011341868756085057
48141000110,0.011350162375543474
48201233701,0.017708233227915503
48201233703,0.014743142496921609
48201533801,0.014249039867229633
48201222502,0.015081470129752406
48201240502,0.015576753631530564
48201533802,0.01467261895110288
48201410401,0.02504199765780267
48201411501,0.024464322712230764
48201431802,0.024967845859271486
48201431801,0.02470830721209794
48201413201,0.0256135981226742
48201432801,0.023733688510893098
48201421201,0.0258623979589738
48141001202,0.014064819330384913
48141001203,0.014064819330384913
48141001301,0.012173883594764241
48141001302,0.014064819330384913
48141001600,0.019711201457083268
48141001700,0.019711201457083268
48039663400,0.003552157252782813
48039663500,0.0035190443893820143
48039663600,0.003552157252782813
48039663700,0.003625898786737668
48201432702,0.025278430450653474
48201432701,0.02511946369206453
48201422702,0.021089378937139608
48201422701,0.020830527850132643
48201422402,0.021684876571758663
48201541201,0.011503106183372639
48201541202,0.012406647343620639
48201542102,0.011383247253508444
48201543003,0.011264752177158438
48201553002,0.013421239150111147
48201553001,0.013290036484718305
48485012200,0.17758487370630613
48485012400,0.18713752739408948
48485012600,0.21205627942435212
48485012700,0.2024409543260492
48485012300,0.18713752739408948
48201252200,0.012490947659140569
48457950300,0.01387408748741094
48457950400,0.007322878361257562
48457950500,0.008647734987076569
48457950100,0.032198184724079794
48367140706,0.021483475605698427
48367140408,0.019410808194720866
48367140102,0.021434598270386622
48367140409,0.018150380245878207
48367140703,0.01985860768003291
48367140101,0.024391499438775714
48141000111,0.012246634504036886
48381021101,0.06408117085963931
48381022002,0.04797828814311207
48211950300,0.08113348848410255
48381022001,0.05978605923839912
48381021608,0.07270549116639073
48381021609,0.06259656277481443
48141001800,0.019711201457083268
48141002000,0.019785372423046205
48141002100,0.019455808932366803
48141002300,0.019495268215540578
48141002400,0.01982483170621998
48141002500,0.01816036555888555
48439113611,0.03275830692658096
48479001001,0.02526819992201376
48201551600,0.014444233060691869
48245001700,0.01849688928850899
48201541700,0.012852529397705675
48201541800,0.01355372568490307
48099010601,0.010693520072436595
48099010702,0.007187120828581305
48077030200,0.1071941754956799
48077030301,0.07846798377274394
48077030302,0.05640244510115354
48291700600,0.0034240326599993547
48291701400,0.005801776625212247
48291701200,0.006144326104951286
48291700800,0.005698936522893596
48291701000,0.008349559671114719
48291700100,0.007551462471322893
48291700200,0.006982586151978857
48291701300,0.004943012699309484
48291700700,0.0037350731789610207
48291701100,0.005822984021015574
48201541900,0.012811718842487453
48201542000,0.012656620383493663
48113011602,0.02837360409604232
48113011701,0.028274032552584875
48113011702,0.028986914156795447
48201551800,0.015763810256946693
48201551900,0.015352602023417905
48201552400,0.013264266190432878
48201552500,0.013696973156658541
48201532800,0.016768943018631455
48201532900,0.015753528602241083
48201533000,0.016166764633719632
48201542400,0.01273002770863734
48201542500,0.012791412753496538
48201542600,0.011814042520120789
48201542700,0.011312765212885904
48201552700,0.012446995965228875
48251130205,0.025884210161668197
48201533100,0.016813696338764797
48201533200,0.017188908320268665
48201533300,0.01776604049640056
48201533400,0.016970160800562486
48201533500,0.017317685163916376
48201533600,0.01615941083621503
48271950100,0.012586509444024521
48475950200,0.092300231922034
48475950100,0.06191680738663809
48475950300,0.09545002848872618
48201542800,0.01042235144380412
48201550100,0.015567481581697754
48201550200,0.015008289543272178
48245001900,0.018502139089402854
48245011001,0.01332839676971524
48245011002,0.01323688167076532
48113012000,0.02782828548516009
48113012100,0.027596012194144186
48113012204,0.03442535799455819
48201552800,0.013325709886620222
48113012206,0.033441824502089545
48113012207,0.03355191319591573
48201552900,0.012939390493862193
48133950400,0.0593553778788055
48133950200,0.06782145613257708
48133950100,0.023680586097535778
48133950300,0.05767568284308989
48133950500,0.021013139347557185
48201323900,0.014426989636743544
48217960400,0.004050295402756681
48217960600,0.004977400106141646
48217960500,0.003776455953602332
48217960800,0.01108024875106909
48217961000,0.010904320309193864
48217960700,0.004667259325029765
48217960100,0.010975058034626204
48217960900,0.012738908093010069
48217960200,0.005049366543918195
48217961100,0.007360976847139051
48201324000,0.015079259889845964
48201330100,0.02056049754081136
48201330200,0.021760885613974316
48201330400,0.018376370476017152
48201330500,0.021884224241287466
48303002204,0.22154739980755545
48303002300,0.2316179851986313
48303002400,0.220894992787291
48303000302,0.2397256435127317
48303001502,0.2530227559832209
48167721300,0.011284100665229687
48167721400,0.010068550807852817
48113007601,0.040844496129850826
48113007604,0.04212939634417681
48113007605,0.04097219549240402
48113007801,0.043352813805551525
48113007804,0.04121014635758974
48113007805,0.039317002023132916
48303010101,0.09435928365137528
48303010502,0.1987439962501755
48303010504,0.21970550441800488
48201330600,0.021797697981750817
48201330700,0.018254764887038453
48201330800,0.01781369332512762
48303000100,0.20765275538747252
48303000201,0.20762655448981596
48303000202,0.2590827444470257
48303000301,0.25874105398462094
48303000402,0.2221920535036351
48303000403,0.24313337309467373
48303000404,0.21316196246465088
48439103701,0.039244034498041404
48439103800,0.04233182293731256
48113007811,0.03879109923556705
48439103702,0.038226790792685976
48303002500,0.2368502379568967
48303010102,0.13955049991433685
48303010302,0.159910889442077
48113004700,0.039172690271093186
48113004800,0.03940509933332742
48113004900,0.03865314651280398
48201320500,0.017690341434418784
48113005000,0.03899429516765916
48113005100,0.0379791378761411
48113005200,0.0380911152714168
48113002500,0.03843605830588222
48113002702,0.03823389467366978
48113019019,0.03454341988854855
48025950500,0.026878195465456448
48303010402,0.1912034928779918
48303010404,0.1786107858675106
48303010505,0.19526442731149277
48201320700,0.01912132487715209
48201320800,0.018547907310322503
48201320900,0.01679716557065282
48257050206,0.01732081443663679
48257050203,0.016630121606658502
48257050704,0.006836888760533254
48201321000,0.01569428365023806
48257051202,0.008074300573691788
48257051201,0.008649241664103748
48257050205,0.01615213140952768
48257050703,0.017296207054994548
48303010506,0.19609305439766128
48303010600,0.13642709980265885
48499950500,0.09580153327287516
48499950100,0.08305070379387526
48201321100,0.01649607905126279
48201321200,0.015209582215417657
48201321500,0.01577576622107127
48201321600,0.016427316353394894
48331950402,0.00429331628211823
48245011303,0.005461281549548227
48303000405,0.24313337309467373
48303000500,0.2397256435127317
48303000605,0.259612222984485
48303000607,0.2562349355071437
48113005400,0.037481548717246196
48113005500,0.03750211516417784
48113005300,0.037930687044448144
48113005600,0.03687279964343816
48113013624,0.04100019418601545
48201330900,0.019918786904796086
48201331100,0.02278678956135295
48201331200,0.022185597084226575
48201331300,0.021309852883154887
48201331400,0.021394734819022616
48201331500,0.02129580571191814
48113005700,0.03318780257141711
48499950800,0.09076424000248604
48499950400,0.07030428574244463
48499950700,0.09136782984764151
48499950200,0.1060442921196604
48113007815,0.04127957077325122
48113007818,0.03894740145052004
48113007819,0.042099662228189616
48113007902,0.04026887663328527
48303000700,0.2565766259695485
48201321700,0.017892811321359305
48201321900,0.01743984174721865
48201322000,0.01766608950851246
48201322100,0.01584115815579152
48201322200,0.017264253839552744
48201331700,0.018185331868157417
48201331800,0.020603796688394963
48201331900,0.02138449402480323
48201332100,0.022668860045197803
48201332200,0.02231107809497731
48201332400,0.021688043050388378
48201332500,0.019822001112913448
48113002200,0.0423320640850804
48113002400,0.04042785957475657
48113002701,0.03674778043655517
48121021728,0.035139910905222886
48303001000,0.2204415849903985
48279950100,0.027569262627762485
48279950500,0.05818618500312687
48279950200,0.023428084305436664
48279950600,0.0916189168924143
48279950300,0.05251511842270311
48285000300,0.017615072670756203
48285000500,0.040123472714308085
48285000400,0.034533326569669315
48285000600,0.04523513848433052
48285000200,0.036321136657602913
48285000100,0.028914769629706585
48483950100,0.0888537793192812
48483950300,0.08177093075466908
48303001200,0.21627336659010132
48303001300,0.23281253989204245
48303001400,0.23228306135458318
48303001601,0.2398758295876694
48303001602,0.25889124005955866
48201322700,0.014580721663178066
48201322800,0.014836017337599847
48303001702,0.21601030430868404
48303001705,0.20491092149567675
48089750400,0.005357562308599104
48089750100,0.005678499293872496
48089750300,0.006142026158598355
48089750500,0.007662118284646717
48089750200,0.004592877969130723
48309002000,0.022474527307786013
48309000598,0.022581160468500745
48029130402,0.024718766670305842
48029131503,0.023104395552810776
48215020724,0.07184173218771234
48215020402,0.05867891909188527
48215020802,0.08285052779243927
48215020901,0.08766437164361426
48399950500,0.27914045787315395
48399950600,0.2844805494044933
48399950100,0.1765108355262626
48399950200,0.20555999693496158
48215021201,0.08336729876927414
48215021600,0.08327494021255104
48215022201,0.059327666761306234
48215022501,0.05060913031146393
48215022600,0.06120837057009857
48341950100,0.009618852910624535
48341950200,0.02703463044827306
48341950300,0.024843878390286733
48341950400,0.02619958362896519
48097000600,0.018538242147728687
48361020900,0.005471847916131769
48113009202,0.02957384960183806
48113009301,0.029732247081767593
48113009304,0.03258775766822911
48019000101,0.00762759105637938
48021950502,0.0050071080189606956
48215022701,0.05884236512898853
48215022702,0.05046101111222325
48215023700,0.07052169149170293
48215024201,0.024815749365445106
48215024500,0.04460220530749701
48215021302,0.06327694216159079
48215022800,0.04431848546359714
48215023507,0.054798652500736254
48027980003,0.006243402491806615
48027023403,0.015102063479358253
48027023404,0.015630970578443634
48027021903,0.013269385415960493
48027023204,0.009929805564757883
48027980002,0.007979053170808235
48303010406,0.15262648416316354
48303010405,0.15967689285019454
48303010408,0.12079320793949752
48141000403,0.014351321096024402
48141000404,0.014351321096024402
48141001001,0.019495268215540578
48141001104,0.014198307813543186
48439113514,0.039469554546421044
48477170100,0.005624788752222096
48477170600,0.00493518552186056
48477170400,0.005458711492130832
48477170500,0.00556131793915443
48477170300,0.005431944520693341
48477170200,0.0056312487286607656
48121020800,0.022394771162463852
48121020401,0.02347884817269394
48121020202,0.013583896297556856
48121020303,0.02324507095019104
48121021403,0.026864044880884445
48141003803,0.013760800490342348
48141003804,0.013760800490342348
48141003901,0.013188413319245846
48029121908,0.011443024690362274
48029110300,0.030786325779782353
48141003902,0.012757561867447524
48261990000,0.0
48281950301,0.00969716085197534
48453001603,0.02770291540702387
48453001605,0.027978853038690254
48453001606,0.025078945791818543
48267950100,1.0691756208319934
48267950200,1.0691756208319934
48269950100,0.09265618986197421
48121021615,0.03609690599401058
48121020305,0.025577911296114458
48121020402,0.024575425570294462
48121020403,0.025445581918739642
48121020602,0.02392207130620197
48083950700,0.09769695913698741
48043950400,0.22108352166753678
48043950300,0.22108352166753678
48083950300,0.09981394683799706
48083950600,0.06181335392709874
48141001501,0.01813967412947915
48141010404,0.007434833613212841
48141004201,0.013760800490342348
48141003501,0.01744706940867943
48303010508,0.18302128548466975
48303001801,0.21744542732753738
48303010301,0.11872434842645993
48303000900,0.2203310387683018
48303010700,0.13636436457100093
48303010403,0.2011423306306171
48303001501,0.25578422184476013
48303002102,0.2200950058708485
48303000603,0.25874105398462094
48029121803,0.019865725087933543
48141003903,0.013760800490342348
48141004004,0.011134961018509365
48141004103,0.012874885069170243
48361021300,0.005271083047499658
48029121812,0.017687485367912727
48439106511,0.03566048836993263
48439106512,0.03621217386334438
48439106513,0.03451377066356496
48439106514,0.037873152263107446
48121020700,0.026334014190237967
48121020900,0.026850000460102188
48121021000,0.025480811944615045
48121021100,0.024862734082323514
48121021301,0.02501740568505583
48453001705,0.02286014316891511
48453001706,0.02422439121223893
48453001707,0.02757425680582095
48029130300,0.030050152051133164
48029130500,0.029769405839939724
48029130600,0.029808288830398006
48029130700,0.029814669755652008
48029131000,0.024350154799344523
48439106515,0.03652830194394339
48439106516,0.039761631776468916
48439106600,0.03597775206081307
48453001712,0.024039872059537448
48453001713,0.022378412917651077
48453001718,0.02600385282709343
48141004314,0.011577084897387716
48141004316,0.012801181282685868
48141010103,0.01732251689217693
48141010307,0.014065846384683448
48141002202,0.019455808932366803
48141010102,0.01626488122397608
48141001107,0.013911978291229248
48141000301,0.014095928571307937
48141001502,0.018143077723477057
48141010501,0.0052437387104311865
48141001110,0.014464245975938672
48141002201,0.019455808932366803
48141000900,0.016545325327491714
48141001109,0.013569940740011478
48141003601,0.01749681640179897
48181000200,0.014779472746430617
48141004104,0.012316189946135784
48141004105,0.013760800490342348
48141004106,0.013878123692065066
48141004107,0.014201052703363375
48141004202,0.014906608670848356
48141004303,0.01418428929469688
48121021502,0.030716875566701343
48121021505,0.029058393954209928
48121021409,0.023889457547685043
48029121404,0.024071553205076087
