﻿Field of Study,Document Count,Institution Country/Region
"Biology",39,"United States"
"Biology",35,"China"
"Biology",8,"Germany"
"Biology",6,"Japan"
"Biology",5,"India"
"Coronavirus",47,"China"
"Coronavirus",41,"United States"
"Coronavirus",8,"Japan"
"Coronavirus",7,"Germany"
"Coronavirus",6,"United Kingdom"
"Medicine",35,"China"
"Medicine",21,"United States"
"Medicine",16,"United Kingdom"
"Medicine",11,"Saudi Arabia"
"Medicine",6,"Canada"
"Virology",27,"United States"
"Virology",24,"China"
"Virology",8,"Germany"
"Virology",6,"Japan"
"Virology",6,"Saudi Arabia"
"Virus",18,"United States"
"Virus",10,"China"
"Virus",5,"India"
"Virus",4,"Germany"
"Virus",4,"Japan"
