Paper,1st Author,Title,Journal name,Research Date,Publication date,PMID,Patient number,Region
1.0,Mao L,"Neurologic Manifestations of Hospitalized Patients With Coronavirus Disease 2019 in Wuhan, China.",JAMA Neurology,1.16-2.19,2020 Jun 1,32275288.0,214.0,China
2.0,Lu Y,Cerebral Micro-Structural Changes in COVID-19 Patients - An MRI-based 3-month Follow-up Study.,EClinicalMedicine,in January and February,2020 Aug,32838240.0,60.0,China
3.0,Xiaobo Yang,"Clinical course and outcomes of critically ill patients with SARS-CoV-2 pneumonia in Wuhan, China: a single-centered, retrospective, observational study",Lancet Respir Med,2019.12-2020.1.26,2020 Apr,32119827.0,52.0,China
4.0,Huang C,"Clinical features of patients infected with 2019 novel coronavirus in Wuhan, China",The Lancet Journal,1.02*,2020 January,31986264.0,41.0,China
5.0,Wei-Jie Guan,Clinical Characteristics of Coronavirus Disease 2019 in China,N Engl J Med,Before1.29,2020 Apr 30,32109013.0,1099.0,China 552 hospital
6.0,Huijun Chen,Clinical characteristics and intrauterine vertical transmission potential of COVID-19 infection in nine pregnant women: a retrospective review of medical records,The Lancet Journal,1.20-1.31,2020 Mar 7,32151335.0,9.0,China Wuhan
7.0,Kevin Roe,Explanation for COVID-19 Infection Neurological Damage and Reactivations,Transbound Emerg Dis,1.16-2.19,2020 Jul,32320129.0,214.0,China
8.0,Nanshan Chen,"Epidemiological and clinical characteristics of 99 cases of 2019 novel coronavirus pneumonia in Wuhan, China: a descriptive study",Lancet,1.01-1.20,2020 Feb 15,32007143.0,99.0,China  Wuhan
9.0,Dawei Wang,"Clinical Characteristics of 138 Hospitalized Patients With 2019 Novel Coronavirus–Infected Pneumonia in Wuhan, China",JAMA,1.01-1.28,2020 Mar 17,32031570.0,138.0,China  Wuhan
10.0,Zhang JJ,"Clinical Characteristics of 140 Patients Infected With SARS-CoV-2 in Wuhan, China",Allergy,1.16-2.13,2020 Jul,32077115.0,140.0,China  Wuhan
11.0,Tian S,Characteristics of COVID-19 Infection in Beijing,J Infect,By Feb 10,2020 Apr,32112886.0,262.0,China Beijing
12.0,Andrea Lovato ,Clinical Presentation of COVID-19: A Systematic Review Focusing on Upper Airway Symptoms,Ear Nose Throat J,2.24-3.1,Epub 2020 Apr 13,32283980.0,1556.0,China Summary
13.0,Dell'Era V,Smell and taste disorders during COVID-19 outbreak: Cross-sectional study on 355 patients.,Head Neck,3.10-3.30,2020 Jul,32524707.0,355.0,Italy
14.0,Vacchiano V,Early neurological manifestations of hospitalized COVID-19 patients.,Neurol Sci,,2020 Jul 2,32617738.0,108.0,Italy
15.0,Petrocelli M,Remote psychophysical evaluation of olfactory and gustatory functions in early-stage coronavirus disease 2019 patients: the Bologna experience of 300 cases.,J Laryngol Otol,4.16-5.2,2020 Jul,32605666.0,300.0,Italy
16.0,Lovato A,Clinical characteristics associated with persistent olfactory and taste alterations in COVID-19: A preliminary report on 121 patients.,Am J Otolaryngol,,Epub 2020 May 26,32516656.0,121.0,Italy
17.0,Barillari MR,A structural equation model to examine the clinical features of mild-to-moderate COVID-19: A multicenter Italian study.,J Med Virol,from March,Epub 2020 Aug 2,32710639.0,179.0,Italy
18.0,Cristina Bezzio ,Outcomes of COVID-19 in 79 patients with IBD in Italy: an IG-IBD study,Gut,3.11-3.29,2020 Jun,32354990.0,79.0,Italy
19.0,Luigi Angelo Vaira ,Objective evaluation of anosmia and ageusia in COVID‐19 patients: Single‐center experience on 72 cases,Head Neck,3.31-4.6,2020 Jun,32342566.0,72.0,Italy Sassari
20.0,Giacomo Spinato,Alterations in Smell or Taste in Mildly Symptomatic Outpatients With SARS-CoV-2 Infection,JAMA,3.19-3.22,2020 May 26,32320008.0,202.0,Italy
21.0,Andrea Giacomelli ,Self-reported Olfactory and Taste Disorders in Patients With Severe Acute Respiratory Coronavirus 2 Infection: A Cross-sectional Study,Clin Infect Dis,before 3.19,2020 Jul 28,32215618.0,59.0,Italy Milan
22.0,Luigi Angelo Vaira,Validation of a self‐administered olfactory and gustatory test for the remotely evaluation of COVID‐19 patients in home quarantine,Head Neck,4.9-4.10,2020 Jul,32357379.0,33.0,Italy Sassari
23.0,Roland LT,Smell and taste symptom-based predictive model for COVID-19 diagnosis.,Int Forum Allergy Rhinol,3.31-4.10,2020 Jul,32363809.0,145.0,USA
24.0,Bergquist SH,"Non-hospitalized Adults with COVID-19 Differ Noticeably from Hospitalized Adults in Their Demographic, Clinical,and Social Characteristics.",SN Compr Clin Med,3.24-4.10,2020 Aug 14,32838186.0,208.0,USA
25.0,Kempker RR,Loss of Smell and Taste Among Healthcare Personnel Screened for Coronavirus 2019.,Clin Infect Dis,,2020 Jun 28,32743642.0,283.0,USA
