PubMed ID (PMID),Authors,Title,Publication Date,Vaccine,Data Source,Methods,Results/Conclusions
33594349.0,"Michael Repajic, Xue Lei Lai, Prissilla Xu, Antonio Liu",Bell's Palsy after second dose of Pfizer COVID-19 vaccination in a patient with history of recurrent Bell's palsy',2021-02-10,Pfizer-BioNTech,Case study of a 57 y/o female 36 hr post vaccination of 2nd dose of Pfizer,Case report,"This patient has a PMH of 3 episodes of Bell’s Palsy before which all subsided after prednisone treatment.
Facial Droop was noticed 36hr post injection and worsened over the next 72 hours"
34763263.0,"Michaela Cellina, Andrea D'Arrigo, Chiara Floridi, Giancarlo Oliva, Gianpaolo Carrafiello",Left Bell's palsy following the first dose of mRNA-1273 SARS-CoV-2 vaccine: A case report,2021-11-04,Moderna,Previously healthy 35-year-old female patient with no prior medical history of Bell’s palsy developed Bell’s palsy 12 hours after receiving the first dose of the Moderna vaccine. ,Case report,"Treated with corticosteroids and slowly improved
Neurologist’s evaluation and contrast-enhanced brain MRI indicated a subtle enhancement of the left facial nerve, confirming the diagnosis of Bell’s palsy
"
34812498.0,"Luigi A. Vaira, Andrea De Vito, Jerome R. Lechien, Carlos M. Chiesa-Estomba, Miguel Mayo-Yàñez, Christian Calvo-Henrìquez, Sven Saussez, Giordano Madeddu, Sergio Babudieri, Paolo Boscolo-Rizzo, Claire Hopkins, Giacomo De Riu",New Onset of Smell and Taste Loss Are Common Findings Also in Patients With Symptomatic COVID-19 After Complete Vaccination,2021-11-23,"Janssen, Moderna, Pfizer-BioNTech","Data were collected from 153 patients who developed symptomatic SARS-CoV-2 infection, confirmed by nasopharyngeal swab, at least 2 weeks after completion of vaccination.",Patient-reported outcome questionnaire,"
62.3% of subjects reported olfactory dysfunction, while 53.6% of subjects displayed gustatory dysfunction
Chemosensory dysfunctions were observed to be a common symptom even in subjects who had been fully vaccinated 
"
34845662.0,"Amir Abbas Shiravi, Ali Ardekani, Erfan Sheikhbahaei, Kiyan Heshmat-Ghahdarijani",Cardiovascular Complications of SARS-CoV-2 Vaccines,2021-11-29,"Janssen, Moderna, Pfizer-BioNTech",This article is based on previously conducted studies and does not contain any new studies with human participants or animals performed by any of the authors.,Review paper,"This is a review paper that discusses many of the Cardiovascular AEs seen in patients who have recieved at least 1 dose of the AstraZeneca/Oxford, Johnson and Johnson/Janssen (JnJ), Moderna, Pfizer/BioNTech, Gam-COVID-vac (Sputnik V), Sinopharm, and Sinovac vaccines. SARS-CoV-2 vaccines in general may cause thromboembolic events, such as cerebral vein thrombosis, and mRNA-based vaccines in particular may cause myocarditis/pericarditis, with the latter more likely to occur in younger adults after the second vaccination dose."
34710832.0,"Luigi Cari, Mahdieh Naghavi Alhosseini, Paolo Fiore, Sabata Pierno, Sabrina Pacor, Alberta Bergamo, Gianni Sava, Giuseppe Nocentini","Cardiovascular, neurological, and pulmonary events following vaccination with the BNT162b2, ChAdOx1 nCoV-19, and Ad26.COV2.S vaccines: An analysis of European data",2021-10-26,"Janssen, Pfizer-BioNTech",Data was obtained from the EudraVigilance European database in young adult (18-64 years old) and older (≥65 years old) vaccine recipients up to 23 June 2021,Statistical analysis of adverse event reporting data,"This study looked at the frequency of severe adverse events documented in the EudraVigilance European database in young adults (18–64 years old) and older (≥65 years old) vaccine recipients up to 23 June 2021.
Compared to Pfizer, AstraZeneca and Janssen recipients had higher frequencies of not only severe AEs caused by venous blood clots and hemorrhage, but also thromboembolic disease and arterial events, including myocardial infarction and stroke.
Comparing AstraZeneca and Janssen, Janssen had lower frequency of thrombocytopenia and severe AEs  in young adult recipients but higher frequency of severe AEs in older recipients.
most of the venous thrombotic SAEs associated with ChA and AD26 vaccines were not associated with thrombocytopenia, suggesting that TTS (thrombosis with thrombocytopenia syndrome) is not the only type of thrombosis observed following virus-based vaccines."
34907393.0,"Martina Patone, Xue W Mei, Lahiru Handunnetthi, Sharon Dixon, Francesco Zaccardi, Manu Shankar-Hari, Peter Watkinson, Kamlesh Khunti, Anthony Harnden, Carol A C Coupland, Keith M Channon, Nicholas L Mills, Aziz Sheikh, Julia Hippisley-Cox","Risks of myocarditis, pericarditis, and cardiac arrhythmias associated with COVID-19 vaccination or SARS-CoV-2 infection",2021-12-14,"Moderna, Pfizer-BioNTech",Data was obtained from people aged 16 or older vaccinated for COVID-19 in England between 1 December 2020 and 24 August 2021 t,Self-controlled case series study,"The researchers observed an increased risk of atrial fibrillation or flutter arrhythmia at 15–21 days following a first dose of mRNA-1273 vaccine (IRR 2.06, 95% CI 1.11, 3.82) and of other cardiac arrhythmia at 1–7 days following a second dose of mRNA-1273 vaccine (IRR 2.32, 95% CI 1.49, 3.62).
"
34902392.0,"David Hana, Kevin Patel, Sherif Roman, Boula Gattas, Sarah Sofka",Clinical Cardiovascular Adverse Events Reported Post-COVID-19 Vaccination: Are They a Real Risk?,2021-12-10,"Janssen, Moderna, Pfizer-BioNTech",PubMed and other reporting systems such as VAERS were searched for reported cardiovascular adverse events post-COVID-19 vaccination,Review paper,"Initial data from clinical trials by Pfizer and Moderna in the FDA briefing documents demonstrated that the incidence of MI was 0.02% and 0.03%, respectively.
A total of 1125 cases of MI (737 were acute MI) have been reported to VAERS; Still, it is not clear if there is any link between covid vaccines and myocardial infarction.
Kounis syndrome can cause MI through different mechanisms like allergic vasospasm and stent occlusion with a thrombus infiltrated by eosinophils and/or mast cells.
Boivin and his colleagues suggested that the stress of getting the vaccine in older people with other associated comorbidities can lead to demand-supply mismatch ischemia (https://pubmed.ncbi.nlm.nih.gov/33824804/)"
34261635.0,"Bilal Malik, Atefeh Kalantary, Kamal Rikabi, Arvind Kunadi","Pulmonary embolism, transient ischaemic attack and thrombocytopenia after the Johnson & Johnson COVID-19 vaccine",2021-07-14,Janssen,"Case report of a 43-year-old woman with a history of dyslipidaemia, depression, gastro-oesophageal reflux disease and obesity presenting with dyspnoea, headache and light headedness of 3 days' duration. Ten days prior, she had received the J&J COVID-19 vaccine. ",Case report,"She was found to have thrombocytopenia, elevated D-dimers, pulmonary emboli and presented 1 day after discharge with an arterial clot despite being on apixaban (blood thinner).
"
34352418.0,"Elizabeth A Andraska, Rohan Kulkarni, Mirnal Chaudhary, Ulka Sachdev",Three cases of acute venous thromboembolism in females after vaccination for coronavirus disease 2019,2021-08-02,Moderna,Data was obtained from three patients who were hospitalized after mRNA-1273 vaccination,Case report,"An otherwise healthy 25-year-old woman had presented to the emergency department 2 days after receiving the first of the mRNA-1273 vaccine series with acute-onset shortness of breath, dyspnea on exertion, and CT scan confirmed bilateral segmental PE.
A 77-year-old woman with a history of gastrointestinal bleeding had presented to the emergency department with a 4-day history of shortness of breath. She had received the first of the mRNA-1273 vaccine series 3 days before symptom onset.
The echocardiogram showed mild right ventricular strain. The CTA-PE was notable for bilateral segmental PE. Venous Doppler ultrasound scans revealed DVT of the right common femoral, femoral, and profunda veins.
An 84-year-old woman had presented with an 8-day history of left leg pain and swelling. Her symptoms had started 3 days after receiving the second injection of the mRNA-1273 vaccine series.
The CTA-PE showed no PE but revealed thrombus in the common femoral vein. Venous duplex ultrasound confirmed left common femoral, popliteal, and peroneal DVT.
"
34349544.0,"Rimple Jeet Kaur, Siddhartha Dutta, Jaykaran Charan, Pankaj Bhardwaj, Ankita Tandon, Dharamveer Yadav, Salequl Islam, Mainul Haque",Cardiovascular Adverse Events Reported from COVID-19 Vaccines: A Study Based on WHO Database,2021-07-27,"Moderna, Pfizer-BioNTech","VigiBase, a global pharmacovigilance database maintained by World Health Organization",Statistical analysis of adverse event reporting data,"For Pfizer, palpitations were associated across all age groups and either gender."
34466331.0,"Charles Tate, Luay Demashkieh, Wael Hakmeh",Isolated Tachycardia Presenting After Pfizer-BioNTech COVID-19 Vaccination,2021-07-28,Pfizer-BioNTech,A 29-year-old woman approximately six to eight hours after administration of her second Pfizer-BioNTech COVID vaccination.,Case report,"We present the first documented case of tachycardia and palpitations, in the absence of other signs or symptoms, presenting within hours of receiving the Pfizer-BioNTech COVID-19 vaccination. The patient did not exhibit any symptoms related to tachycardia. Three liters of lactated ringers were administered, even though the patient did not appear dehydrated. Ativan (lorazepam) and Tylenol were also administered. Despite all these measures, the tachycardia persisted. The patient was given a dose of metoprolol orally and discharged home. On outpatient follow-up, patient’s tachycardia had resolved by the following day, and on subsequent follow-up, the tachycardia did not recur."
34835183.0,"Henry H. L. Wu, Philip A. Kalra, Rajkumar Chinnadurai",New-Onset and Relapsed Kidney Histopathology Following COVID-19 Vaccination: A Systematic Review,2021-10-29,"Janssen, Moderna, Pfizer-BioNTech",All research articles reporting new onset or relapsed kidney histopathology in adult patients (>18 years) following COVID-19 vaccination were included. These involved pathologies in both native and transplanted kidneys. We only selected full-text articles published in the English language. Only studies published before 31 August 2021 were included in this review.,Review paper,"Researchers conducted a systematic literature search of published data up to August 31, 2021, using the Preferred Reporting Items for Systematic Reviews and Meta Analyses (PRISMA) guideline. Out of forty-eight cases from thirty-six articles, minimal change disease (19 cases) was the most frequent pathology observed, followed by IgA nephropathy (14 cases) and vasculitis (10 cases). Other cases include relapse of membranous nephropathy, acute rejection of kidney transplant, relapse of IgG4 nephritis, new-onset renal thrombotic microangiopathy, and scleroderma renal crisis following COVID-19 vaccination. None of the included cases reported mortality. Patients in all but one case largely recovered and did not require long-term renal replacement therapy.
"
34804557.0,"Jessica Hanna, Alistair Ingram, Tiffany Shao",Minimal Change Disease After First Dose of Pfizer-BioNTech COVID-19 Vaccine: A Case Report and Review of Minimal Change Disease Related to COVID-19 Vaccine,2021-11-15,Pfizer,A 60-year-old male without significant past medical history,Case report,Case study of 60 y.o. male without significant PMH presenting with new onset of nephrotic syndrome 10 days after 1st dose of Pfizer-BioNTech COVID-19 vaccine. Biopsy findings were consistent with minimal change disease with focal acute tubular injury
34991109.0,"Alison Edelman, Emily R Boniface, Eleonora Benhar, Leo Han, Kristen A Matteson, Carlotta Favaro, Jack T Pearson, Blair G Darney",Association Between Menstrual Cycle Length and Coronavirus Disease 2019 (COVID-19) Vaccination,2022-01-05,"Janssen, Moderna, Pfizer-BioNTech","U.S. residents aged 18–45 years with normal cycle lengths (24–38 days) for three consecutive cycles before the first vaccine dose followed by vaccine-dose cycles (cycles 4–6) or, if unvaccinated, six cycles over a similar time period.",Cohort study,"Researchers tracked menstrual cycle data from 3,959 individuals (2,403 vaccinated and 1,556 unvaccinated) using the application “Natural Cycles” 
COVID-19 vaccination (Pfizer-BioNTech vaccine 55%, Moderna 35%, Johnson & Johnson/Janssen 7%) was associated with less than a one-day change in menstrual cycle length for both vaccine-dose (1st and 2nd dose) cycles compared with prevaccine cycles 
“The International Federation of Gynecology and Obstetrics classifies a variation in cycle length as normal if less than 8 days.” 
There was no association between vaccination and change in menses length
Conclusion: COVID-19 vaccination is associated with a small change in cycle length but not menses length. “Our findings are reassuring; we find no population-level clinically meaningful change in menstrual cycle length associated with COVID19 vaccination.”
"
34029848.0,"Jonathan Douxfils, Julien Favresse, Jean-Michel Dogné, Thomas Lecompte, Sophie Susen, Charlotte Cordonnier, Aurélien Lebreton, Robert Gosselin, Pierre Sié, Gilles Pernod, Yves Gruel, Philippe Nguyen, Caroline Vayne, François Mullier",Hypotheses behind the very rare cases of thrombosis with thrombocytopenia syndrome after SARS-CoV-2 vaccination,2021-05-14,Vaxzevria® and Janssen,Literature,Case report,"""The overall benefits of Vaxzevria® and COVID-19 Janssen Vaccine in preventing COVID-19 is well established. Thrombosis with thrombocytopenia syndrome is a very rare, but clinically serious and potentially life-threatening adverse event that has been observed in association with these vaccines. """
33929487.0,"US Case Reports of Cerebral Venous Sinus Thrombosis With Thrombocytopenia After Ad26.COV2.S Vaccination, March 2 to April 21, 2021","US Case Reports of Cerebral Venous Sinus Thrombosis With Thrombocytopenia After Ad26.COV2.S Vaccination, March 2 to April 21, 2021",2021-04-30,Ad26.COV2.S,12 case series,Case report,"""The results described in this US investigation suggest that CVST with thrombocytopenia following Ad26.COV2.S vaccination is a rare syndrome with timing that appears to cluster around 1 to 2 weeks following vaccination."""
