Unnamed: 0,Affiliated Organisation,Initial + Name,Initial,Surname
,University of Manchester,K Abel,K,Abel
,North Bristol NHS Trust & University of Bristol,H Adamali,H,Adamali
,University of Edinburgh,D Adeloye,D,Adeloye
,King’s College Hospital NHS Foundation Trust & Kings College London,O Adeyemi,O,Adeyemi
,King’s College Hospital NHS Foundation Trust & Kings College London,R Adrego,R ,Adrego
,Guy’s and St Thomas’ NHS Foundation Trust ,LA AguilarJimenez,L A,Aguilar Jimenez
,Royal Free London NHS Foundation Trust,S Ahmad,S,Ahmad
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,N Ahmad Haider,N,Ahmad Haider
,Stroke Association,R Ahmed,R,Ahmed
,University College London Hospital & University College London,N Ahwireng,N,Ahwireng
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,M Ainsworth,M,Ainsworth
,Manchester University NHS Foundation Trust & University of Manchester ,B Al-Sheklly,B,Al-Sheklly
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,A Alamoudi,A,Alamoudi
,St George’s University Hospitals NHS Foundation Trust  ,M Ali,M,Ali
,University Hospitals of Leicester NHS Trust & University of Leicester,M Aljaroof,M,Aljaroof
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,AM All,AM,All
,University of Exeter,L Allan,L,Allan
,University of Leicester,R J Allen,R J,Allen
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,L Allerton,L,Allerton
,Sherwood Forest Hospitals NHS Foundation Trust,L Allsop,L,Allsop
,Nottingham University Hospitals NHS Trust & University of Nottingham,P Almeida,P,Almeida
,Imperial College London,D Altmann,D,Altmann
,Hampshire Hospitals NHS Foundation Trust,M Alvarez Corral,M ,Alvarez Corral
,British Heart Foundation,S Amoils,S,Amoils
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,D Anderson,D,Anderson
,University of Oxford,C Antoniades,C,Antoniades
,Guy’s and St Thomas’ NHS Foundation Trust ,G Arbane,G,Arbane
,Hampshire Hospitals NHS Foundation Trust,A Arias,A,Arias
,Belfast Health & Social Care Trust & Queen's University Belfast,C Armour,C,Armour
,Airedale NHS Foundation Trust,L Armstrong,L,Armstrong
,University Hospitals of Leicester NHS Trust & University of Leicester,N Armstrong,N,Armstrong
,North Bristol NHS Trust & University of Bristol,D Arnold,D,Arnold
,University Hospitals of Leicester NHS Trust & University of Leicester,H Arnold,H,Arnold
,Wrightington Wigan and Leigh NHS trust,A Ashish,A,Ashish
,Leeds Teaching Hospitals & University of Leeds,A Ashworth,A,Ashworth
,University of Liverpool ,M Ashworth,M,Ashworth
,University College London,S Aslani,S,Aslani
,King’s College Hospital NHS Foundation Trust & Kings College London,H Assefa-Kebede,H,Assefa-Kebede
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,C Atkin,C,Atkin
,Hull University Teaching Hospitals NHS Trust & University of Hull,P Atkin,P,Atkin
,St George's University Hospitals NHS Foundation Trust,R Aul,R,Aul
,University Hospitals of Leicester NHS Trust & University of Leicester,H Aung,H,Aung
,East Kent Hospitals University NHS Foundation Trust,L Austin,L,Austin
,Manchester University NHS Foundation Trust & University of Manchester ,C Avram,C,Avram
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,A Ayoub,A,Ayoub
,East Cheshire NHS Trust,M Babores,M,Babores
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,R Baggott,R,Baggott
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Bagshaw,J,Bagshaw
,University of Nottingham,D Baguley,D,Baguley
,Wirral University Teaching Hospital,L Bailey,L,Bailey
,"(1) Roslin Institute, University of Edinburgh, Edinburgh, United Kingdom and (2) Intensive Care Unit, Royal Infirmary of Edinburgh, Edinburgh, United Kingdom",J K Baillie,J K,Baillie
,University of Swansea ,S Bain,S,Bain
,University Hospitals of Leicester NHS Trust & University of Leicester,M Bakali,M,Bakali
,University Hospitals of Leicester NHS Trust & University of Leicester,M Bakau,M,Bakau
,University Hospitals of Leicester NHS Trust & University of Leicester,E Baldry,E,Baldry
,University of Southampton ,D Baldwin,D,Baldwin
,University Hospitals of Leicester NHS Trust & University of Leicester,M Baldwin,M,Baldwin
,University of Exeter,C Ballard,C,Ballard
,University College London,A Banerjee,A,Banerjee
,University College London Hospital & University College London,B Bang,B ,Bang
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",R E Barker,R E,Barker
,York & Scarborough NHS Foundation Trust,L Barman,L,Barman
,North Bristol NHS Trust & University of Bristol,S Barratt,S,Barratt
,NHS Highland,F Barrett,F,Barrett
,University College London Hospital & University College London,D Basire,D ,Basire
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,N Basu,N,Basu
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,M Bates,M,Bates
,University of Oxford,A Bates,A,Bates
,University College London,R Batterham,R,Batterham
,Royal Papworth Hospital NHS Foundation Trust,H Baxendale,H,Baxendale
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,H Bayes,H,Bayes
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,M Beadsworth,M,Beadsworth
,University Hospitals of Derby and Burton,P Beckett,P,Beckett
,University of Oxford,M Beggs,M ,Beggs
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,M Begum,M,Begum
,Leeds Teaching Hospitals & University of Leeds,P Beirne,P,Beirne
,NHS Lanarkshire ,D Bell,D,Bell
,University College London,R Bell,R,Bell
,Sherwood Forest Hospitals NHS Foundation Trust,K Bennett,K,Bennett
