First Node	Last Node	Relation	PubMed IDs
[LPS,LTA)	NFKB1	activating	28690868
(Sepsis induced) ALI/ARDS	ACE2	inhibiting	28877748
ACE2	Ang 1-7	activating	11815627
AICAR	PRKAA1	activating	29570986
Ang 1-7	(TGFB1>MTOR)	inhibiting	31387171
Ang 1-7	(TGFB1>SMAD2)	inhibiting	31387171
Ang 1-7	MAS1	activating	28082260,31413168
Ang 1-7	PRKAA1	activating	31413168
EZH2	ACE2	inhibiting	32291076
H5N1	NFKB1	activating	28690868
IL1B	SIRT1	inhibiting	24147777
MAS1	ACE2	activating	31413168
NFKB1	miR200c	activating	28690868
PRKAA1	ACE2	activating	29570986,31413168
PRKAA1	SIRT1	activating	29570986
Poly(I:C)	NFKB1	activating	28690868
Resveratrol	SIRT1	activating	28935757
S	ACE2	inhibiting	16007097
SARS-CoV	ACE2	inhibiting	16007097
SIRT1	ACE2	activating	25346724,28935757,31387171
SMAD2	ZEB1	activating	31387171
TGFB1	MTOR	activating	31387171
TGFB1	SIRT1	inhibiting	31387171
TGFB1	SMAD2	activating	31387171
miR200c	ACE2	inhibiting	28690868
