ts,indicator_code_merged,count
2019-01-31,closed_cur,30
2019-01-31,funding,8
2019-01-31,online_engag,72
2019-01-31,open_cur,13
2019-01-31,reopen_intent,88
2019-01-31,staff_working,8
2019-02-28,closed_cur,13
2019-02-28,funding,7
2019-02-28,online_engag,68
2019-02-28,open_cur,12
2019-02-28,reopen_intent,93
2019-02-28,staff_working,7
2019-03-31,closed_cur,10
2019-03-31,funding,18
2019-03-31,online_engag,96
2019-03-31,open_cur,15
2019-03-31,reopen_intent,62
2019-03-31,staff_working,5
2019-04-30,closed_cur,30
2019-04-30,funding,9
2019-04-30,online_engag,76
2019-04-30,open_cur,17
2019-04-30,reopen_intent,88
2019-04-30,staff_working,4
2019-05-31,closed_cur,22
2019-05-31,funding,7
2019-05-31,online_engag,60
2019-05-31,open_cur,13
2019-05-31,reopen_intent,64
2019-05-31,staff_working,5
2019-06-30,closed_cur,17
2019-06-30,funding,9
2019-06-30,online_engag,56
2019-06-30,open_cur,8
2019-06-30,reopen_intent,62
2019-06-30,staff_working,13
2019-07-31,closed_cur,15
2019-07-31,funding,3
2019-07-31,online_engag,67
2019-07-31,open_cur,16
2019-07-31,reopen_intent,178
2019-07-31,staff_working,1
2019-08-31,closed_cur,19
2019-08-31,funding,3
2019-08-31,online_engag,57
2019-08-31,open_cur,17
2019-08-31,reopen_intent,61
2019-08-31,staff_working,4
2019-09-30,closed_cur,46
2019-09-30,funding,10
2019-09-30,online_engag,65
2019-09-30,open_cur,19
2019-09-30,reopen_intent,99
2019-09-30,staff_working,16
2019-10-31,closed_cur,15
2019-10-31,funding,7
2019-10-31,online_engag,49
2019-10-31,open_cur,17
2019-10-31,reopen_intent,66
2019-10-31,staff_working,4
2019-11-30,closed_cur,34
2019-11-30,funding,10
2019-11-30,online_engag,56
2019-11-30,open_cur,19
2019-11-30,reopen_intent,83
2019-11-30,staff_working,3
2019-12-31,closed_cur,35
2019-12-31,funding,15
2019-12-31,online_engag,43
2019-12-31,open_cur,6
2019-12-31,reopen_intent,136
2019-12-31,staff_working,8
2020-01-31,closed_cur,16
2020-01-31,funding,8
2020-01-31,online_engag,31
2020-01-31,open_cur,13
2020-01-31,reopen_intent,96
2020-01-31,staff_working,4
2020-02-29,closed_cur,35
2020-02-29,funding,8
2020-02-29,online_engag,40
2020-02-29,open_cur,17
2020-02-29,reopen_intent,149
2020-02-29,staff_working,6
2020-03-31,closed_cur,88
2020-03-31,funding,20
2020-03-31,online_engag,109
2020-03-31,open_cur,13
2020-03-31,reopen_intent,149
2020-03-31,staff_working,24
2020-04-30,closed_cur,23
2020-04-30,funding,27
2020-04-30,online_engag,290
2020-04-30,open_cur,9
2020-04-30,reopen_intent,348
2020-04-30,staff_working,42
2020-05-31,closed_cur,27
2020-05-31,funding,22
2020-05-31,online_engag,414
2020-05-31,open_cur,9
2020-05-31,reopen_intent,325
2020-05-31,staff_working,44
2020-06-30,closed_cur,24
2020-06-30,funding,18
2020-06-30,online_engag,210
2020-06-30,open_cur,12
2020-06-30,reopen_intent,516
2020-06-30,staff_working,32
2020-07-31,closed_cur,16
2020-07-31,funding,21
2020-07-31,online_engag,242
2020-07-31,open_cur,26
2020-07-31,reopen_intent,442
2020-07-31,staff_working,24
2020-08-31,closed_cur,12
2020-08-31,funding,14
2020-08-31,online_engag,223
2020-08-31,open_cur,30
2020-08-31,reopen_intent,255
2020-08-31,staff_working,36
2020-09-30,closed_cur,19
2020-09-30,funding,7
2020-09-30,online_engag,232
2020-09-30,open_cur,21
2020-09-30,reopen_intent,183
2020-09-30,staff_working,30
2020-10-31,closed_cur,6
2020-10-31,funding,11
2020-10-31,online_engag,258
2020-10-31,open_cur,24
2020-10-31,reopen_intent,107
2020-10-31,staff_working,37
2020-11-30,closed_cur,65
2020-11-30,funding,21
2020-11-30,online_engag,181
2020-11-30,open_cur,9
2020-11-30,reopen_intent,170
2020-11-30,staff_working,29
2020-12-31,closed_cur,46
2020-12-31,funding,19
2020-12-31,online_engag,171
2020-12-31,open_cur,26
2020-12-31,reopen_intent,332
2020-12-31,staff_working,29
2021-01-31,closed_cur,16
2021-01-31,funding,15
2021-01-31,online_engag,215
2021-01-31,open_cur,4
2021-01-31,reopen_intent,216
2021-01-31,staff_working,29
2021-02-28,closed_cur,22
2021-02-28,funding,29
2021-02-28,online_engag,208
2021-02-28,open_cur,8
2021-02-28,reopen_intent,158
2021-02-28,staff_working,28
2021-03-31,closed_cur,35
2021-03-31,funding,36
2021-03-31,online_engag,227
2021-03-31,open_cur,17
2021-03-31,reopen_intent,206
2021-03-31,staff_working,11
2021-04-30,closed_cur,33
2021-04-30,funding,39
2021-04-30,online_engag,200
2021-04-30,open_cur,23
2021-04-30,reopen_intent,375
2021-04-30,staff_working,19
2021-05-31,closed_cur,16
2021-05-31,funding,35
2021-05-31,online_engag,270
2021-05-31,open_cur,35
2021-05-31,reopen_intent,357
2021-05-31,staff_working,9
2021-06-30,closed_cur,28
2021-06-30,funding,32
2021-06-30,online_engag,108
2021-06-30,open_cur,27
2021-06-30,reopen_intent,223
2021-06-30,staff_working,36
2021-07-31,closed_cur,20
2021-07-31,funding,32
2021-07-31,online_engag,73
2021-07-31,open_cur,23
2021-07-31,reopen_intent,212
2021-07-31,staff_working,30
2021-08-31,closed_cur,11
2021-08-31,funding,21
2021-08-31,online_engag,85
2021-08-31,open_cur,11
2021-08-31,reopen_intent,136
2021-08-31,staff_working,25
2021-09-30,closed_cur,25
2021-09-30,funding,2
2021-09-30,online_engag,108
2021-09-30,open_cur,30
2021-09-30,reopen_intent,115
2021-09-30,staff_working,3
2021-10-31,closed_cur,25
2021-10-31,funding,12
2021-10-31,online_engag,62
2021-10-31,open_cur,8
2021-10-31,reopen_intent,101
2021-10-31,staff_working,9
2021-11-30,closed_cur,36
2021-11-30,funding,21
2021-11-30,online_engag,55
2021-11-30,open_cur,27
2021-11-30,reopen_intent,114
2021-11-30,staff_working,14
