DrugBankID	Name	Source	Source_link	Groups	Therap_Class	Indication(s)	TopologicalProximity (TP)	z_TP	z_TP_pVal	Functional Relevance (FR)	z_FR	z_FR_pVal	Functional Proximity (FP)	z_FP	z_FP_pVal
DB12695	Phenethyl Isothiocyanate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Noxae		1.415422886	-5.028631571	2.47E-07	2302.179274	8.966727612	1.53E-19	0.43	2.288214422	0.011062519
DB02709	Resveratrol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Pyrans		1.629353234	-4.494467501	3.49E-06	1203.437607	5.188939727	1.06E-07	0.332	0.627609346	0.265129942
DB05785	LGD-1550	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational			1.853233831	-4.322047007	7.73E-06	208.9516109	2.260817666	0.011885275	0.289	-0.101023493	0.540234094
DB00619	Imatinib	DrugBank	https://www.drugbank.ca/covid-19	approved	Anticancer Agents	"
Chronic myelogenous leukaemia
Intestinal cancer
Lung cancer
Systemic mastocytosis
"	1.731343284	-3.834570838	6.29E-05	478.7648497	3.235604087	0.000606928	0.302	0.119260854	0.452534348
DB06733	Bafilomycin A1	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Lactones		2.121890547	-3.67891461	0.000117114	53.12766318	1.247501304	0.106106871	0.356	1.03428814	0.15050074
DB00570	Vinblastine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Anticancer Agents	"
Solid tumour/cancer
"	1.786069652	-3.675177106	0.000118842	318.5948347	3.300430603	0.000482683	0.472	2.999902311	0.001350331
DB06734	Bafilomycin B1	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Lactones		2.121890547	-3.624230041	0.000144912	53.12766318	1.246176753	0.106349756	0.356	1.03428814	0.15050074
DB04216	Quercetin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental,investigational	Hypoglycemic Agents	"
Obesity
"	1.599502488	-3.563030786	0.000183299	1315.077792	4.859805496	5.88E-07	0.371	1.288462387	0.098792527
DB00811	Ribavirin	DrugBank	https://www.drugbank.ca/covid-19	approved	Antiviral Agents	"
Hepatitis C virus infection
"	1.937810945	-3.531156389	0.000206874	327.8285681	2.96148811	0.001530782	0.289	-0.101023493	0.540234094
DB02733	Purvalanol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.81840796	-3.454026197	0.000276142	283.9941697	3.260564621	0.000555953	0.399	1.76292098	0.038956909
DB01169	Arsenic trioxide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Acute lymphoblastic leukaemia
"	1.701492537	-3.44439457	0.00028617	565.9758768	5.231540048	8.41E-08	0.361	1.119012889	0.13156732
DB03147	Flavin adenine dinucleotide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Flavins		1.823383085	-2.966239184	0.00150733	1139.345665	8.75034379	1.06E-18	0.273	-0.372142689	0.645106693
DB02201	Malonate Ion	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.365671642	-2.697541244	0.003492682	43.23513632	2.990491683	0.001392644	0.248	-0.795766432	0.786916097
DB03070	Selenazole-4-carboxyamide-adenine dinucleotide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Selenium Compounds		2.161691542	-2.553356982	0.005334504	50.98506965	1.389173174	0.082390049	0.252	-0.727986633	0.766689116
DB00321	Amitriptyline	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Analgesics	"
Depression
"	1.721393035	-2.497701958	0.006250062	1198.616044	-1.948279001	0.025690794	0.282	-0.219638141	0.586923508
DB00608	Chloroquine	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational,vet_approved	Antimalarials	"
Malaria
"	2	-2.424814139	0.007658113	223.5882388	1.315027542	0.094250323	0.305	0.170095703	0.432467436
DB00841	Dobutamine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Cardiotonic Agents	"
Heart failure
"	1.907960199	-2.388329647	0.008462576	256.0062203	0.560385762	0.287608171	0.282	-0.219638141	0.586923508
