MS2 name,ordinary vs normal,severe vs normal,critical vs normal,severe vs ordinary,critical vs ordinary,critical vs severe
"(E)-8-(3,6-Dimethyl-2-heptenyl)-4',5,7-trihydroxyflavanone",↑,↑,↑,,,
"1,2-Benzisothiazol-3(2H)-one",↑,↑,↑,,,
"1,2-Di-(9Z,12Z-octadecadienoyl)-sn-glycero-3-phosphate",↓,↓,↓,↓,↓,
"1,2-Dihydro-1,1,6-trimethylnaphthalene",↑,↑,↑,,↓,
16(17)-EpDPE,↓,↓,↓,↓,,
1-Arachidonoylglycerophosphoinositol,↑,↑,↑,,,
1-Cyano-2-hydroxy-3-butene,↑,↑,↑,,↓,↓
1-Ethyl-1H-pyrrole-2-carboxaldehyde,↑,↑,↑,,↓,↓
"2-(1,2-Diamino-1-propenyl)phenol",↑,↑,↑,,↓,↓
"2-(3,4-Dihydroxybenzoyloxy)-4,6-dihydroxybenzoate",↓,↓,↓,,,
"2,6-Dimethoxy-4-(1-propenyl)phenol",↑,↑,↑,,↓,↓
20-Hydroxyeicosatetraenoic acid,↓,↓,↓,,↑,↑
"28-Glucosyl-3b,23-dihydroxy-12,19(29)-ursadien-28-oate 3-arabinoside",↑,↑,↑,,↓,↓
"2-Amino-3-methylimidazo[4,5-f]quinoline",↑,↑,↑,,↓,
2-Hydroxystearic acid,↓,↓,↓,,,
2-Ketobutyric acid,↑,↑,↑,↑,,
2-Methylhexanoyl-CoA,↑,↑,↑,,↓,↓
2-Pyrrolidinone,↑,↑,↑,,↓,
3-(1-Pyrrolidinyl)-2-pentanone,↑,↑,↑,,↓,
"3,4-O-Dimethylgallic acid",↑,↑,↑,,↓,↓
5-Butyl-2-ethyloxazole,↑,↑,↑,,↓,↓
5-Hydroperoxyeicosatetraenoic acid,↓,↓,↓,,,
5Z-Dodecenoic acid,↓,↓,↓,,,
9-Decenoic acid,↓,↓,↓,,,
Allopregnanolone,↑,↑,↑,,↓,
alpha-Chaconine,↑,↑,↑,,↓,↓
alpha-Methylstyrene,↑,↑,↑,,,
Benzeneacetonitrile,↑,↑,↑,↓,↓,↓
Benzoic acid,↑,↑,↑,↓,,
Calystegine C1,↑,↑,↑,,,
Chavicol,↑,↑,↑,,,↓
Coriandrone D,↑,↑,↑,,↓,↓
Crispolide,↑,↑,↑,,,
Cysteine-S-sulfate,↑,↑,↑,,,
Dehydroepiandrosterone,↑,↑,↑,,,
D-Glucuronic acid,↑,↑,↑,,↑,↑
Diethanolamine,↓,↓,↓,,,
Diethyl phthalic acid,↑,↑,↑,,,
Dihydrothymine,↓,↓,↓,↓,,
Disialosyl galactosyl globoside,↑,↑,↑,,,
Dodecanoylcarnitine,↓,↓,↓,↑,,
D-Ornithine,↑,↑,↑,,,
Ginsenoside Rh1,↓,↓,↓,,↓,
Hypoxanthine,↓,↓,↓,,,
Inosine,↓,↓,↓,,,
Inosine,↓,↓,↓,↑,,
Kanzonol K,↑,↑,↑,,,
"L,L-Cyclo(leucylprolyl)",↑,↑,↑,,↓,↓
Lactapiperanol D,↑,↑,↑,↓,↓,↓
L-alpha-Amino-1H-pyrrole-1-hexanoic acid,↑,↑,↑,,↓,↓
L-Gulose,↑,↑,↑,,,
Linoleyl carnitine,↓,↓,↓,,,
Lyciumoside VII,↑,↑,↑,,↓,↓
m-Coumaric acid,↑,↑,↑,,,
m-Xylene,↑,↑,↑,,,
N-Acetylvaline,↑,↑,↑,,,
N-Cyclopropyl-trans-2-cis-6-nonadienamide,↑,↑,↑,,↓,↓
Niacinamide,↓,↓,↓,,,↑
"PC(22:5(7Z,10Z,13Z,16Z,19Z)/18:3(6Z,9Z,12Z))",↑,↑,↑,,↓,↓
"PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/20:5(5Z,8Z,11Z,14Z,17Z))",↑,↑,↑,,↓,↓
"PE(16:0/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",↓,↓,↓,,↓,
"PE(22:5(7Z,10Z,13Z,16Z,19Z)/22:6(4Z,7Z,10Z,13Z,16Z,19Z))",↑,↑,↑,,↓,↓
Periandrin V,↑,↑,↑,,↓,
Phenoxyacetic acid,↑,↑,↑,↓,↓,↓
Phenylglyoxylic acid,↑,↑,↑,,,
Phytosphingosine,↑,↑,↑,,,
Propylparaben,↓,↓,↓,,,
"PS(20:5(5Z,8Z,11Z,14Z,17Z)/18:3(6Z,9Z,12Z))",↑,↑,↑,,↓,↓
"PS(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/16:1(9Z))",↑,↑,↑,,↓,
Pyrohyperforin,↓,↓,↓,,,
Rotundine A,↑,↑,↑,,↓,↓
Sedoheptulose,↓,↓,↓,,,
Sphinganine,↑,↑,↑,,,
Styrene,↑,↑,↑,,↓,↓
Traumatic acid,↑,↑,↑,↓,↓,
Triethanolamine,↓,↓,↓,,↑,↑
Valproic acid glucuronide,↑,↑,↑,,,
