ID,data_reuniao,data,mês,ano,numero_sessao,forma,sessao_raw,tipo_raw,tipo,segunda_parte,status_segunda_parte,local,Nota
2.0,2021-06-11,11.0,6.0,2021.0,19.0,Semipresencial,"19ª, Reunião - Semipresencial",Audiência Pública Interativa,Audiência Pública Interativa,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10033
3.0,2021-06-10,10.0,6.0,2021.0,18.0,Semipresencial,"18ª, Reunião - Semipresencial","1ª PARTE - Deliberativa, 2ª PARTE - Oitiva",Deliberativa,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10032
4.0,2021-06-09,9.0,6.0,2021.0,17.0,Semipresencial,"17ª, Reunião - Semipresencial","1ª PARTE - Deliberativa, 2ª PARTE - Oitiva",Deliberativa,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10031
5.0,2021-06-08,8.0,6.0,2021.0,16.0,Semipresencial,"16ª, Reunião - Semipresencial","1ª PARTE - Deliberativa, 2ª PARTE - Oitiva",Deliberativa,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10030
6.0,2021-06-02,2.0,6.0,2021.0,15.0,Semipresencial,"15ª, Reunião - Semipresencial","1ª PARTE - Oitiva, 2ª PARTE - Deliberativa",Oitiva,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10022
7.0,2021-06-02,2.0,6.0,2021.0,15.0,Semipresencial,"15ª, Reunião",Audiência Pública Interativa,Audiência Pública Interativa,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10018
8.0,2021-06-01,1.0,6.0,2021.0,14.0,Semipresencial,"14ª, Reunião - Semipresencial","1ª PARTE - Oitiva, 2ª PARTE - Deliberativa",Oitiva,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10007
9.0,2021-05-27,27.0,5.0,2021.0,13.0,Semipresencial,"13ª, Reunião - Semipresencial",Oitiva,Oitiva,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/100077
10.0,2021-05-26,26.0,5.0,2021.0,12.0,Semipresencial,"12ª, Reunião - Semipresencial",Deliberativa,Deliberativa,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/10005
11.0,2021-05-25,25.0,5.0,2021.0,11.0,Semipresencial,"11ª, Reunião - Semipresencial",Oitiva,Oitiva,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9999
13.0,2021-05-20,20.0,5.0,2021.0,11.0,Semipresencial,"11ª, Reunião - Semipresencial","1ª PARTE - Oitiva, 2ª PARTE - Deliberativa",Oitiva,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",Adiada
12.0,2021-05-20,20.0,5.0,2021.0,10.0,Semipresencial,"10ª, Reunião - Semipresencial","1ª PARTE - Deliberativa, 2ª PARTE - Oitiva",Deliberativa,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9998
