Unnamed: 0,Unnamed: 1,distance dependent fitness,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,M. cleanlines with blood agar,Unnamed: 9,m. cleanlines with McConkey,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,mask filtration Performance,Unnamed: 16,Unnamed: 17
mask material ,Treatment method,control,2 meters,3 meters,4 meters,5 meters,6 meters,inside ,outside,Inside,Outside,Room Temp,Humidity,Increased Weight,Negative control,Test Plate,Positive Control
Single layer polypropylene with elastic straps around the ears,none,17,49,43,51,64,103,12,128,0,0,27°C,0.54,0.61,0,0,71
Single layer thick material with thick elastic straps around the ears,none,6,49,18,34,69,61,3,284,0,0,27°C,0.54,0.59,0,0,39
Single layer thick material with single elastic around head (NRM),none,40,19,23,26,28,50,35,67,0,0,21°C,0.67,0.36,0,0,54
"Double layer, kitengi outside, cotton inside with elastic straps around ears",none,17,10,69,121,126,185,39,45,0,0,27°C,0.54,0.2,0,0,31
Single layer kitengi with elastic straps around ears,none,9,13,32,50,86,127,51,114,0,0,21°C,0.67,0.52,0,0,43
Double layer cloth non elastic straps tied around the head,none,11,16,500,500,500,500,4,257,0,0,21°C,0.67,0.73,0,0,36
Surgical mask bought from pharmacy,none,10,500,500,500,500,500,3,99,0,0,23°C,0.69,1.14,0,0,41
Surgical mask bought from street,none,5,500,500,500,500,500,0,114,0,0,23°C,0.69,1.49,0,0,46
Face scrub cloth with elastic straps around ears,none,33,15,31,38,84,103,82,37,0,0,27°C,0.54,0.67,0,0,57
Thick material with single elastic strap around the head,none,11,20,47,50,20,500,24,110,0,0,21°C,0.67,0.74,0,0,64
Single layer polypropylene with elastic straps around the ears,ethanol,4,36,39,48,61,94,10,94,0,0,27°C,0.6,0.72,0,0,63
Single layer thick material with thick elastic straps around the ears,ethanol,6,27,52,99,131,174,6,178,0,0,27°C,0.6,0.61,0,0,44
Single layer thick material with single elastic around head (NRM),ethanol,5,21,27,99,123,203,4,84,0,0,27°C,0.6,1.01,0,0,59
"Double layer, kitengi outside, cotton inside with elastic straps around ears",ethanol,6,67,74,97,123,175,11,73,0,0,27°C,0.6,0.36,0,0,61
Single layer kitengi with elastic straps around ears,ethanol,4,9,27,105,113,186,5,274,0,0,27°C,0.6,0.3,0,0,74
Double layer cloth non elastic straps tied around the head,ethanol,11,14,500,500,500,500,0,44,0,0,27°C,0.6,0.23,0,0,77
Surgical mask bought from pharmacy,ethanol,5,11,24,63,86,107,9,73,0,0,27°C,0.6,0.53,0,0,67
Surgical mask bought from street,ethanol,4,8,20,57,80,97,11,67,0,0,27°C,0.6,6.15,0,0,63
Face scrub cloth with elastic straps around ears,ethanol,8,40,60,128,203,500,7,65,0,0,27°C,0.6,0.45,0,0,67
Thick material with single elastic strap around the head,ethanol,11,33,56,111,203,176,24,164,0,0,27°C,0.6,1.4,0,0,69
Single layer polypropylene with elastic straps around the ears,wash and dry,3,30,34,41,61,102,7,89,0,0,27°C,0.6,0.67,0,0,56
Single layer thick material with thick elastic straps around the ears,wash and dry,4,24,49,98,125,178,5,201,0,0,27°C,0.6,1.32,0,0,61
Single layer thick material with single elastic around head (NRM),wash and dry,2,14,25,97,110,422,3,97,0,0,27°C,0.6,1.04,0,0,54
"Double layer, kitengi outside, cotton inside with elastic straps around ears",wash and dry,7,67,110,163,174,189,8,75,2,0,27°C,0.6,0.33,0,0,65
Single layer kitengi with elastic straps around ears,wash and dry,5,46,69,101,121,179,4,303,0,0,27°C,0.6,0.32,0,0,68
Double layer cloth non elastic straps tied around the head,wash and dry,6,110,183,500,500,500,3,288,0,0,27°C,0.6,0.23,0,0,64
Surgical mask bought from pharmacy,wash and dry,,,,,,,,,,,,,,,,
Surgical mask bought from street,wash and dry,,,,,,,,,,,,,,,,
Face scrub cloth with elastic straps around ears,wash and dry,6,32,36,110,124,500,0,207,0,0,27°C,0.6,0.4,0,0,73
Thick material with single elastic strap around the head,wash and dry,4,9,44,96,138,206,3,146,0,0,27°C,0.6,0.97,0,0,66
Single layer polypropylene with elastic straps around the ears,wash iron,,,,,,,,,,,,,,,,
Single layer thick material with thick elastic straps around the ears,wash iron,5,27,53,96,133,183,4,194,0,0,27°C,0.6,1.34,0,0,73
Single layer thick material with single elastic around head (NRM),wash iron,2,16,24,87,106,374,3,104,0,0,27°C,0.6,1.02,0,0,62
"Double layer, kitengi outside, cotton inside with elastic straps around ears",wash iron,6,60,70,98,119,169,10,69,0,0,27°C,0.6,0.34,0,0,66
Single layer kitengi with elastic straps around ears,wash iron,7,49,143,156,184,120,6,260,0,0,27°C,0.6,0.36,0,0,69
Double layer cloth non elastic straps tied around the head,wash iron,13,139,500,500,500,500,3,107,0,0,27°C,0.6,0.22,0,0,64
Surgical mask bought from pharmacy,wash iron,,,,,,,,,,,,,,,,
Surgical mask bought from street,wash iron,,,,,,,,,,,,,,,,
Face scrub cloth with elastic straps around ears,wash iron,13,43,67,76,126,500,1,139,0,0,27°C,0.6,1.46,0,0,49
Thick material with single elastic strap around the head,wash iron,8,37,49,107,110,200,1,107,0,0,27°C,0.6,1.34,0,0,71
