Unnamed: 0,Lachnospiraceae_bacterium_5_1_63FAA,Erysipelotrichaceae_bacterium_2_2_44A,Prevotella_bivia,Streptococcus_thermophilus,Bacteroides_vulgatus,Coprococcus_catus,Bacteroides_stercoris,Eubacterium_hallii,Enterobacter_aerogenes,Streptococcus_salivarius,Bacteroides_massiliensis,Adlercreutzia_equolifaciens,Clostridium_nexile,Erysipelotrichaceae_bacterium_6_1_45,Bifidobacterium_longum
WBC,0.730834307998967,0.931999834665464,0.821315222676769,0.661958449584242,0.795191636141169,0.953564828867507,0.0986620813712172,0.56303836097378,0.172806290179924,0.731619075228279,0.997200278671524,0.978301025220664,0.22271189528952,0.799991622741492,0.389853031511789
Neutrophils,0.5710947244812,0.913336418138804,0.695318380107982,0.80037272070875,0.672797013219407,0.669588382478641,0.517553560009279,0.83613276695828,0.722311846582488,0.944911080952248,0.859442970897604,0.832736646197504,0.0141976074139488,0.545154113005728,0.675836921190369
Lymphocytes,0.694435656659223,0.712605514667546,0.985724249934845,0.86716263937278,0.745487119363883,0.653125672577058,0.0294068454332316,0.457113566695733,0.0814325988631367,0.696132268459368,0.81675636566826,0.535044364367556,0.0529955967180928,0.671710196605451,0.940467090426299
Monocyte,0.558174108241626,0.998251538724944,0.0469828966320073,0.461858478917441,0.369155537041336,0.380808187286559,0.524392153668721,0.181994360910953,0.0751822887141215,0.415914133085063,0.841464342302029,0.339404720905439,0.378122121022955,0.696587910686947,0.382004730875307
Eosinophils,0.151304547028112,0.409773822910971,0.797300422975014,0.469606657420973,0.719563197159912,0.837567257788237,0.456125914746465,0.64058546816218,0.363016739516168,0.0990251466969558,0.384407556368834,0.207352751832776,0.618840542688801,0.339264719709369,0.322249189938439
Basophils,0.0542473502375175,0.278526457859208,0.1794159442252,0.611606677345353,0.700294543021698,0.551873596946541,0.333832783082802,0.405501262340785,0.0514313780500631,0.18448454150261,0.403794428319736,0.117295985999331,0.409256371034322,0.670491970950021,0.231513604624519
RBC,0.209521728168622,0.937087695200299,0.232035119471728,0.626315345995082,0.414089478295486,0.00133900216287543,0.493093612401476,0.0370860935386964,0.33637592856179,0.510015368824928,0.00302489585237812,0.357524916189865,0.0220781830322944,0.948304184833186,0.359255288338442
Hemoglobin,0.138987316022276,0.819230024105468,0.990837730397242,0.623749179551901,0.781715737272448,0.0248823732068367,0.27225174017407,0.436659988712656,0.319444410688454,0.628584042750014,0.354969458780941,0.299160001197597,0.0493383411931006,0.730504050419789,0.971663099485537
PLT,0.93505286382885,0.848383703573913,0.257110297123925,0.16559216402906,0.956814839239644,0.714684760568747,0.159242789204378,0.495985838607165,0.198588781179086,0.625850844320906,0.302789477098796,0.693339614685193,0.930772168161322,0.457088417074217,0.20125959712997
CREA,,,,,,,,,,,,,,,
URCA,,,,,,,,,,,,,,,
GLU,,,,,,,,,,,,,,,
ALT,0.617847671990938,0.497649709824954,0.122468248747768,0.205322668931526,0.420644505728479,0.0459914718949321,0.372337406527489,0.798886040930855,0.971906692626755,0.386236286561349,0.772443833764651,0.841595394359851,0.303367004540148,0.41811576925053,0.692878287350724
AST,0.629563118645751,0.261818835570827,0.10571525008469,0.0628099130458599,0.397798501088595,0.228905916578413,0.790208670465218,0.85986668444666,0.636695571409286,0.0329839575232486,0.566265364018318,0.802781244090908,0.349645446666734,0.143800130215528,0.637613660666708
TBIL,0.110443795729474,0.226127326738765,0.36869670882167,0.112819376327415,0.975873208783637,0.655270651320393,0.430656943551023,0.740302605651376,0.903122451263091,0.864169856332521,0.405182972226104,0.412869407082532,0.784570470989688,0.161726141414697,0.751095451549963
DBIL,0.476077971652284,0.169583141347402,0.523057553711251,0.0611939078841512,0.951842443486524,0.554138620160888,0.154439019312787,0.394519905500955,0.889883482346792,0.777340836917153,0.0989058660285962,0.516714469239525,0.214452658374999,0.0183602882652901,0.628936790674783
TP,,,,,,,,,,,,,,,
ALB,,,,,,,,,,,,,,,
