Sensitive drugs were associated with AAK1 expression was predicted by GDSC database,Unnamed: 1
,
drug,pvalue
ABT.263,5.48e-05
ABT.888,0.046693
AG.014699,0.029846
AICAR,1.63e-13
AKT.inhibitor.VIII,0.000276
AP.24534,1.95e-05
ATRA,2.77e-06
Axitinib,0.015132
AZD6482,5.03e-16
AZD7762,0.001025
BAY.61.3606,2.67e-05
Bexarotene,0.04192
BMS.708163,0.000894
Bosutinib,6.6e-09
BX.795,0.000146
CCT007093,5.96e-10
CGP.082996,0.001592
CGP.60474,0.010643
Cisplatin,0.000568
CMK,2.26e-05
DMOG,1.04e-05
Elesclomol,0.0048
Embelin,0.000764
Etoposide,0.001015
FTI.277,0.028346
Gefitinib,3.75e-06
JNJ.26854165,0.000229
JNK.9L,0.000323
JNK.Inhibitor.VIII,9.02e-10
KIN001.135,1.98e-06
Lenalidomide,6.73e-15
LFM.A13,1.55e-06
Methotrexate,2.46e-06
Nilotinib,1.64e-14
OSI.906,0.027199
PAC.1,4.1e-12
PF.02341066,0.000113
PF.562271,0.001978
PLX4720,2.14e-05
Pyrimethamine,0.004739
QS11,0.028383
RO.3306,0.016487
Shikonin,5.75e-06
Temsirolimus,0.003879
Vinorelbine,0.001302
VX.702,2.99e-12
WO2009093972,2.16e-06
Z.LLNle.CHO,6.26e-06
