Table S7. PRM quantification results.,Unnamed: 1,Unnamed: 2
Group,Sample ID,Relative level
COVID-19,S06-1,0.014838953235653507
,S06-6,0.01595532926625976
,S06-7,0.007236156841934977
,S06-8,0.0090235323403039
COVID-19,S13-1,0.018159224522005673
COVID-19,S24-2,0.03639536589814827
COVID-19,S38-2,0.02509373490203063
COVID-19,S54-4,0.008224003380061795
,S54-5,0.007364287596462405
COVID-19,S71-2,0.008416309864774974
,S71-3,0.010281444096926997
COVID-19,S73-4,0.007401656723318501
,S73-5,0.008551703412544907
,S73-7,0.008712743995039043
,S73-8,0.008413402734028802
COVID-19,S75-2,0.0077989469291894166
,S75-3,0.006571264344201816
COVID-19,S80-3,0.005450232705250213
Fever/cough,F29,0.0023816483475764677
Fever/cough,F47,0.002530001600011897
Healthy,H1,0.002039158095135698
Healthy,H2,0.005062208917249015
Healthy,H3,0.0034023361657044694
Healthy,H16,0.0036414046371744005
