ts,indicator_code_merged,count
2019-01-31,closed_cur,17
2019-01-31,funding,10
2019-01-31,online_engag,115
2019-01-31,open_cur,26
2019-01-31,reopen_intent,127
2019-01-31,staff_working,15
2019-02-28,closed_cur,8
2019-02-28,funding,7
2019-02-28,online_engag,119
2019-02-28,open_cur,14
2019-02-28,reopen_intent,121
2019-02-28,staff_working,10
2019-03-31,closed_cur,20
2019-03-31,funding,16
2019-03-31,online_engag,143
2019-03-31,open_cur,18
2019-03-31,reopen_intent,114
2019-03-31,staff_working,13
2019-04-30,closed_cur,13
2019-04-30,funding,5
2019-04-30,online_engag,85
2019-04-30,open_cur,24
2019-04-30,reopen_intent,103
2019-04-30,staff_working,6
2019-05-31,closed_cur,25
2019-05-31,funding,6
2019-05-31,online_engag,161
2019-05-31,open_cur,16
2019-05-31,reopen_intent,125
2019-05-31,staff_working,8
2019-06-30,closed_cur,11
2019-06-30,funding,12
2019-06-30,online_engag,143
2019-06-30,open_cur,23
2019-06-30,reopen_intent,113
2019-06-30,staff_working,10
2019-07-31,closed_cur,11
2019-07-31,funding,10
2019-07-31,online_engag,106
2019-07-31,open_cur,15
2019-07-31,reopen_intent,175
2019-07-31,staff_working,7
2019-08-31,closed_cur,10
2019-08-31,funding,9
2019-08-31,online_engag,270
2019-08-31,open_cur,20
2019-08-31,reopen_intent,114
2019-08-31,staff_working,14
2019-09-30,closed_cur,17
2019-09-30,funding,16
2019-09-30,online_engag,119
2019-09-30,open_cur,13
2019-09-30,reopen_intent,148
2019-09-30,staff_working,11
2019-10-31,closed_cur,12
2019-10-31,funding,19
2019-10-31,online_engag,206
2019-10-31,open_cur,25
2019-10-31,reopen_intent,159
2019-10-31,staff_working,10
2019-11-30,closed_cur,15
2019-11-30,funding,14
2019-11-30,online_engag,183
2019-11-30,open_cur,25
2019-11-30,reopen_intent,158
2019-11-30,staff_working,6
2019-12-31,closed_cur,46
2019-12-31,funding,36
2019-12-31,online_engag,171
2019-12-31,open_cur,11
2019-12-31,reopen_intent,133
2019-12-31,staff_working,9
2020-01-31,closed_cur,18
2020-01-31,funding,10
2020-01-31,online_engag,130
2020-01-31,open_cur,19
2020-01-31,reopen_intent,114
2020-01-31,staff_working,11
2020-02-29,closed_cur,26
2020-02-29,funding,20
2020-02-29,online_engag,56
2020-02-29,open_cur,18
2020-02-29,reopen_intent,194
2020-02-29,staff_working,22
2020-03-31,closed_cur,114
2020-03-31,funding,34
2020-03-31,online_engag,156
2020-03-31,open_cur,24
2020-03-31,reopen_intent,225
2020-03-31,staff_working,29
2020-04-30,closed_cur,57
2020-04-30,funding,30
2020-04-30,online_engag,296
2020-04-30,open_cur,14
2020-04-30,reopen_intent,170
2020-04-30,staff_working,35
2020-05-31,closed_cur,28
2020-05-31,funding,31
2020-05-31,online_engag,275
2020-05-31,open_cur,8
2020-05-31,reopen_intent,125
2020-05-31,staff_working,23
2020-06-30,closed_cur,47
2020-06-30,funding,41
2020-06-30,online_engag,284
2020-06-30,open_cur,24
2020-06-30,reopen_intent,351
2020-06-30,staff_working,29
2020-07-31,closed_cur,36
2020-07-31,funding,29
2020-07-31,online_engag,164
2020-07-31,open_cur,41
2020-07-31,reopen_intent,538
2020-07-31,staff_working,34
2020-08-31,closed_cur,16
2020-08-31,funding,17
2020-08-31,online_engag,172
2020-08-31,open_cur,67
2020-08-31,reopen_intent,458
2020-08-31,staff_working,13
2020-09-30,closed_cur,29
2020-09-30,funding,62
2020-09-30,online_engag,218
2020-09-30,open_cur,53
2020-09-30,reopen_intent,202
2020-09-30,staff_working,51
2020-10-31,closed_cur,31
2020-10-31,funding,36
2020-10-31,online_engag,287
2020-10-31,open_cur,48
2020-10-31,reopen_intent,148
2020-10-31,staff_working,47
2020-11-30,closed_cur,155
2020-11-30,funding,61
2020-11-30,online_engag,333
2020-11-30,open_cur,27
2020-11-30,reopen_intent,267
2020-11-30,staff_working,32
2020-12-31,closed_cur,110
2020-12-31,funding,29
2020-12-31,online_engag,271
2020-12-31,open_cur,38
2020-12-31,reopen_intent,328
2020-12-31,staff_working,19
2021-01-31,closed_cur,47
2021-01-31,funding,25
2021-01-31,online_engag,219
2021-01-31,open_cur,16
2021-01-31,reopen_intent,172
2021-01-31,staff_working,24
2021-02-28,closed_cur,26
2021-02-28,funding,18
2021-02-28,online_engag,271
2021-02-28,open_cur,4
2021-02-28,reopen_intent,128
2021-02-28,staff_working,13
2021-03-31,closed_cur,12
2021-03-31,funding,25
2021-03-31,online_engag,235
2021-03-31,open_cur,15
2021-03-31,reopen_intent,249
2021-03-31,staff_working,30
2021-04-30,closed_cur,22
2021-04-30,funding,31
2021-04-30,online_engag,166
2021-04-30,open_cur,33
2021-04-30,reopen_intent,375
2021-04-30,staff_working,18
2021-05-31,closed_cur,40
2021-05-31,funding,38
2021-05-31,online_engag,171
2021-05-31,open_cur,67
2021-05-31,reopen_intent,623
2021-05-31,staff_working,19
2021-06-30,closed_cur,21
2021-06-30,funding,25
2021-06-30,online_engag,131
2021-06-30,open_cur,31
2021-06-30,reopen_intent,145
2021-06-30,staff_working,27
2021-07-31,closed_cur,9
2021-07-31,funding,9
2021-07-31,online_engag,95
2021-07-31,open_cur,39
2021-07-31,reopen_intent,147
2021-07-31,staff_working,24
2021-08-31,closed_cur,12
2021-08-31,funding,15
2021-08-31,online_engag,134
2021-08-31,open_cur,24
2021-08-31,reopen_intent,126
2021-08-31,staff_working,21
2021-09-30,closed_cur,22
2021-09-30,funding,19
2021-09-30,online_engag,104
2021-09-30,open_cur,26
2021-09-30,reopen_intent,103
2021-09-30,staff_working,31
2021-10-31,closed_cur,14
2021-10-31,funding,17
2021-10-31,online_engag,71
2021-10-31,open_cur,21
2021-10-31,reopen_intent,124
2021-10-31,staff_working,30
2021-11-30,closed_cur,38
2021-11-30,funding,15
2021-11-30,online_engag,85
2021-11-30,open_cur,19
2021-11-30,reopen_intent,129
2021-11-30,staff_working,23
2021-12-31,closed_cur,21
2021-12-31,funding,19
2021-12-31,online_engag,81
2021-12-31,open_cur,15
2021-12-31,reopen_intent,174
2021-12-31,staff_working,28
2022-01-31,closed_cur,32
2022-01-31,funding,13
2022-01-31,online_engag,72
2022-01-31,open_cur,26
2022-01-31,reopen_intent,180
2022-01-31,staff_working,5
2022-02-28,closed_cur,17
2022-02-28,funding,16
2022-02-28,online_engag,117
2022-02-28,open_cur,21
2022-02-28,reopen_intent,93
2022-02-28,staff_working,17
2022-03-31,closed_cur,16
2022-03-31,funding,12
2022-03-31,online_engag,80
2022-03-31,open_cur,17
2022-03-31,reopen_intent,131
2022-03-31,staff_working,24
2022-04-30,closed_cur,15
2022-04-30,funding,8
2022-04-30,online_engag,129
2022-04-30,open_cur,15
2022-04-30,reopen_intent,114
2022-04-30,staff_working,15
2022-05-31,closed_cur,23
2022-05-31,funding,13
2022-05-31,online_engag,105
2022-05-31,open_cur,11
2022-05-31,reopen_intent,80
2022-05-31,staff_working,19
