var,val,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words,page_text_len_z,page_text_words_z,page_html_len_z,links_level1_z,sum_links_length_z,sum_links_words_z
governance,governance > Government:Cadw,1653.8,250.1,9574.7,54.1,318925.8,49041.1,-1.02,-1.066,-1.226,0.851,-0.516,-0.507
governance,governance > Government:Local Authority,3811.7,556.7,257898.5,55.3,1756002.1,242416.0,0.506,0.324,1.606,0.913,1.654,1.594
governance,governance > Government:National,4409.2,693.8,40715.4,37.3,467947.6,73213.1,0.929,0.946,-0.871,-0.012,-0.291,-0.245
governance,governance > Government:Other,2242.7,339.3,37086.0,25.7,183757.6,27946.4,-0.603,-0.661,-0.912,-0.608,-0.72,-0.736
governance,governance > Independent:English Heritage,2937.2,468.8,132782.5,22.7,212481.1,32187.9,-0.112,-0.074,0.179,-0.763,-0.677,-0.69
governance,governance > Independent:Historic Environment Scotland,935.1,155.4,45659.5,15.0,95980.6,14222.5,-1.528,-1.495,-0.814,-1.158,-0.853,-0.886
governance,governance > Independent:National Trust,4128.0,698.8,34072.7,8.9,72665.3,12325.8,0.73,0.968,-0.946,-1.472,-0.888,-0.906
governance,governance > Independent:National Trust for Scotland,1342.9,227.7,281811.0,11.5,91735.5,14199.6,-1.24,-1.167,1.879,-1.338,-0.859,-0.886
governance,governance > Independent:Not for profit,5617.6,894.4,146330.0,46.8,2016368.2,281987.1,1.784,1.855,0.334,0.476,2.047,2.024
governance,governance > Independent:Private,3619.2,556.7,189117.7,52.2,1332207.6,200451.6,0.37,0.324,0.822,0.754,1.014,1.138
governance,governance > Independent:Unknown,2298.2,360.8,158412.7,33.1,500646.4,82305.6,-0.564,-0.564,0.472,-0.228,-0.242,-0.146
governance,governance > University,4692.6,695.4,78680.1,62.8,1049160.6,141996.2,1.129,0.953,-0.438,1.298,0.587,0.503
governance,governance > Unknown,2558.2,409.7,109653.0,62.6,490929.1,72006.5,-0.38,-0.342,-0.084,1.288,-0.256,-0.258
governance_simpl,governance_simpl > government,3865.3,570.7,245274.0,53.8,1673625.3,231272.8,-0.229,-0.347,1.303,-0.261,0.753,0.733
governance_simpl,governance_simpl > independent,5489.6,887.1,166277.3,44.9,1724304.4,243466.6,1.069,1.222,0.223,-1.306,0.84,0.884
governance_simpl,governance_simpl > university,4692.6,695.4,78680.1,62.8,1049160.6,141996.2,0.432,0.271,-0.974,0.795,-0.318,-0.374
governance_simpl,governance_simpl > unknown,2558.2,409.7,109653.0,62.6,490929.1,72006.5,-1.272,-1.146,-0.551,0.772,-1.275,-1.242
size,size > huge,4178.8,646.0,39825.9,24.4,222439.5,33135.0,-1.228,-1.013,-1.391,-1.111,-1.274,-1.267
size,size > large,5347.8,892.2,119665.6,33.9,673917.2,106949.9,1.248,1.404,-0.44,-0.637,-0.756,-0.682
size,size > medium,4609.9,741.7,257920.3,49.7,1535857.8,208561.8,-0.315,-0.074,1.205,0.151,0.234,0.123
size,size > small,5125.6,803.2,154899.2,48.1,1886839.0,264040.3,0.777,0.53,-0.021,0.071,0.637,0.563
size,size > unknown,4531.4,663.0,210981.6,77.3,2341412.2,352532.5,-0.481,-0.846,0.647,1.527,1.159,1.264
subject_matter_simpl,subject_matter_simpl > Archaeology,4056.7,658.8,109630.6,49.0,895830.5,131942.3,-0.021,0.073,-0.655,0.515,0.256,0.275
subject_matter_simpl,subject_matter_simpl > Arts,5159.5,776.8,418861.3,47.6,831195.0,110234.3,0.706,0.518,2.772,0.401,0.168,0.067
subject_matter_simpl,subject_matter_simpl > Belief and identity,3044.8,478.8,107762.0,40.3,358816.9,52295.4,-0.688,-0.606,-0.675,-0.193,-0.477,-0.486
subject_matter_simpl,subject_matter_simpl > Buildings,5074.3,848.5,160750.0,25.6,214695.1,31523.9,0.65,0.788,-0.088,-1.388,-0.674,-0.684
subject_matter_simpl,subject_matter_simpl > Communications,1857.2,258.1,23380.5,40.4,551292.1,95420.7,-1.471,-1.438,-1.61,-0.184,-0.215,-0.074
subject_matter_simpl,subject_matter_simpl > Food and drink,2923.7,476.3,123181.1,44.7,502766.4,81404.6,-0.768,-0.616,-0.505,0.165,-0.281,-0.208
subject_matter_simpl,subject_matter_simpl > Industry and manufacture,4818.4,779.5,140410.4,71.4,2257416.4,341453.5,0.481,0.528,-0.314,2.337,2.116,2.276
subject_matter_simpl,subject_matter_simpl > Leisure and sport,3460.3,548.1,143406.7,47.3,534942.3,74628.4,-0.414,-0.345,-0.28,0.377,-0.237,-0.273
