muse_id,musname,town,search_type,google_rank,url,valid
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,1,https://en-gb.facebook.com/NatMiningMuseum/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,2,https://en-gb.facebook.com/NatMiningMuseum/posts,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,3,https://en-gb.facebook.com/NatMiningMuseum/about/?ref=page_internal,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,4,https://en-gb.facebook.com/NatMiningMuseum/community,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,5,https://en-gb.facebook.com/pages/category/Charity-Organization/NatMiningMuseum/photos/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,6,https://en-gb.facebook.com/NatMiningMuseum/photos/join-us-this-friday-for-midlothian-science-festivals-blast-from-the-past-event-f/2364947283533608/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,7,https://en-gb.facebook.com/events/480734588982026/?acontext=%7B%22ref%22%3A%22108%22%2C%22action_history%22%3A%22null%22%7D,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,8,https://en-gb.facebook.com/events/national-mining-museum-scotland/newtongrange-silver-band-newtongrange-christmas-concert/2095627967114965/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,9,https://en-gb.facebook.com/groups/413136668744475/permalink/2063847013673424/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,facebook,10,https://en-gb.facebook.com/saltirehospitality/events/?ref=page_internal,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,1,https://twitter.com/natminingmuseum,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,2,https://twitter.com/natminingmuseum/status/1331172174128877568,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,3,https://twitter.com/undisscot/status/1299318261503459329,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,4,https://twitter.com/natminingmuseum/status/1319192690798579718,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,5,https://twitter.com/natlibscotmaps/status/1184771030817992705,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,6,https://twitter.com/natminingmuseum/status/706787457723928577,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,7,https://twitter.com/natminingmuseum/status/1276096875750359041,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,8,https://twitter.com/1/status/1323653121827082241,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,9,https://twitter.com/natminingmuseum/status/932984932074389504,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,twitter,10,https://twitter.com/natminingmuseum/status/1134081145715527680,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,1,https://nationalminingmuseum.com/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,2,https://www.visitscotland.com/info/see-do/national-mining-museum-scotland-p251121,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,3,https://www.facebook.com/NatMiningMuseum/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,4,https://www.undiscoveredscotland.co.uk/dalkeith/scottishminingmuseum/index.html,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,5,https://www.goindustrial.co.uk/museum/national-mining-museum-scotland,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,6,https://scotlandstartshere.com/point-of-interest/national-mining-museum-2/,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,7,https://bridebook.co.uk/wedding-venues/national-mining-museum-scotland-newtongrange-midlothian-eeGX3J6z8Q,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,8,https://twitter.com/natminingmuseum?lang=en,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,9,https://www.ajbuildingslibrary.co.uk/projects/display/id/6762,
mm.domus.SC189,National Mining Museum Scotland,Newtongrange,website,10,https://www.linkedin.com/company/national-mining-museum-scotland-trust,
mm.domus.SC197,Tain & District Museum,Tain,facebook,1,https://en-gb.facebook.com/pages/category/History-Museum/Tain-District-Museum-and-Clan-Ross-Centre-222578941260401/,
mm.domus.SC197,Tain & District Museum,Tain,facebook,2,https://en-gb.facebook.com/Tain-District-Museum-and-Clan-Ross-Centre-222578941260401/about,
mm.domus.SC197,Tain & District Museum,Tain,facebook,3,https://en-gb.facebook.com/Tain-District-Museum-and-Clan-Ross-Centre-222578941260401/photos/,
mm.domus.SC197,Tain & District Museum,Tain,facebook,4,https://en-gb.facebook.com/Tain-District-Museum-and-Clan-Ross-Centre-222578941260401/community/,
mm.domus.SC197,Tain & District Museum,Tain,facebook,5,https://en-gb.facebook.com/Tain-District-Museum-and-Clan-Ross-Centre-222578941260401/posts,
mm.domus.SC197,Tain & District Museum,Tain,facebook,6,https://en-gb.facebook.com/222578941260401/photos/pb.222578941260401.-2207520000../1561373960714219/?type=3&eid=ARBWJrrEaS2pK_vhBMvxwk0Nqb0m6Yiv0SEze0mANUWjdWz2U5P0-88EN7yUNYwROdfiHSqDwydVpBww,
mm.domus.SC197,Tain & District Museum,Tain,facebook,7,https://en-gb.facebook.com/222578941260401/photos/pb.222578941260401.-2207520000../1538457786339170/?type=3&eid=ARBVM_tLtr9K83vYRiwwKHeS64FHj57th3mt-kvKO-spJ2hx9ubVUiHrQv47T5PuRyPwYNP78pqSI19g,
mm.domus.SC197,Tain & District Museum,Tain,facebook,8,https://en-gb.facebook.com/tainpost/,
