brown,yellow,black
AADACL3,ADAMTSL3,ALDH1L2
ABCB5,AGXT,AURKB
ABCG8,APBB2,B4GALT2
ABHD17AP1,ARFGEF3,CCNE1
ABRA,ASPA,CDC45
ACP4,B4GALNT2,CLSPN
ACTG1P15,C12orf50,CNKSR1
ACTG2,CALHM5,DERL3
ADAM33,CFAP54,EXO1
ADAMTS7P3,COL7A1,FAM111B
ADAMTS9,CREB3L1,FCRL5
ADGRG4,EFCAB12,FER1L4
AK3P5,ERVW-1,HID1
AK4P4,FGF13,IFI27L1
AK7,FRK,IGHV1-3
AKR1C5P,GABRP,IGHV3-49
AKR1C6P,GALR1,IGKV1-9
AKR1D1,GTF2IP13,IGKV1D-39
ALOX12P1,HCAR1,IGLC1
ANGPTL2,HNRNPA1P54,IGLV3-27
ANGPTL7,HNRNPA3P15,KCNN3
ANKRD18CP,IFNW1,PHGDH
ANKRD20A8P,INTU,PKMYT1
ANKRD26P4,KCNJ6,POU2AF1
ANKRD30B,KCNMA1,PRC1
ANKRD34C,KLKP1,PYCR1
ANKRD53,LILRB5,RAD54L
APCDD1L,MAB21L3,SLCO4A1
APOD,MFSD14C,SMTN
ARF1P2,MIPOL1,SPAG5
ARHGAP27P2,MYLK3,TEDC2
ARL4AP1,MYO10,TROAP
ARL4AP4,OR10AE3P,UBE2C
ARPC3P1,OR2AT4,UCHL1
ASCL5,OR52W1,XRCC2
ATF4P3,OR5A1,
ATG12P2,RAB3B,
ATP1B1P1,RASEF,
ATP5PBP1,RASSF9,
ATP6V0E1P1,RNF223,
ATP6V1G1P4,SCGB3A2,
ATP8A2P3,SLC2A14,
B3GALNT1P1,SOX2,
B3GNT6,TATDN1P1,
BAAT,TFPI,
BAGE2,TTC7B,
BANF1P1,USP6,
BANF1P4,WTIP,
BCRP2,XKR4,
BMP10,ZBTB8B,
BMP2KL,ZNF471,
BNIP3P10,,
BNIP3P16,,
BNIP3P24,,
BNIP3P25,,
BNIP3P27,,
BNIP3P37,,
BNIP3P42,,
BNIP3P5,,
BOLA2P2,,
BRCC3P1,,
BRD7P4,,
BTBD10P2,,
BTF3P12,,
C1GALT1P1,,
C1orf146,,
C1orf189,,
C1orf210,,
C1QTNF9,,
C21orf62,,
C3orf49,,
C6orf141,,
C9orf50,,
CA5A,,
CACNG1,,
CACNG3,,
CACYBPP1,,
CAMK2A,,
CAP2P1,,
CASQ2,,
CBX3P3,,
CBX5P1,,
CBY3,,
CCDC160,,
CCDC27,,
CCDC89,,
CCNB2P1,,
CCNJP2,,
CCNL2P1,,
CDC14C,,
CDC27P1,,
CDC42EP3P1,,
CDC42P1,,
CDC42P5,,
CDCA4P1,,
CDH15,,
CDY4P,,
CENPCP1,,
CHRNG,,
CHST3,,
CICP6,,
CLDN3,,
CLDN4,,
CLEC19A,,
CLK3P2,,
CNGB3,,
CNPY1,,
COPS8P2,,
COQ10BP2,,
COX6B1P5,,
COX6CP14,,
COX7A2P1,,
COX7BP2,,
CRYBA1,,
CTAGE8,,
CTHRC1,,
CTHRC1P1,,
CX3CL1,,
CYCSP38,,
CYCSP52,,
CYP2A6,,
CYP2B7P,,
CYP2C19,,
CYP2G1P,,
DCAF13P3,,
DCLK3,,
DDI1,,
DDX18P5,,
DDX3P1,,
DDX55P1,,
DEFB131B,,
DKK4,,
DMRT1,,
DNM1P51,,
DPPA2P1,,
DPRXP3,,
DPY19L1P2,,
DUTP1,,
DUX4,,
DUXB,,
ECM2,,
EDDM3CP,,
EEF1A1P25,,
EEF1A1P32,,
EEF1A2,,
EEF1B2P1,,
EEF1B2P7,,
EGLN3P1,,
EIF2S2P5,,
EIF4A1P8,,
EIF4A2P2,,
EIF4BP5,,
EIF4BP6,,
EIF4EBP1P1,,
ELFN1,,
ELOCP31,,
ELOCP33,,
ENPP1,,
ENPP7P1,,
ENPP7P10,,
ENPP7P12,,
ENTPD3,,
EPX,,
ERN2,,
ERVFRD-1,,
ERVFRD-3,,
ETF1P2,,
EXOC3L2,,
FABP7P1,,
FAM110D,,
FAM133DP,,
FAM180B,,
FAM192BP,,
FAM201B,,
FAM204BP,,
FAM27B,,
FAM32BP,,
FAM83B,,
FAM83C,,
FAM90A25P,,
FAM96AP2,,
FAT1,,
FCF1P1,,
FCF1P5,,
FCF1P7,,
FDPSP4,,
FDX1P1,,
FEZF2,,
FGF5,,
FKBP1AP1,,
FKBP6,,
FNTAP2,,
FOXE1,,
FREM3,,
FTH1P1,,
FTH1P16,,
FTH1P24,,
FTH1P25,,
FTH1P3,,
FTLP6,,
FZD10,,
GABRG2,,
GABRR3,,
GAD2,,
GAGE1,,
GAN,,
GAPDHP2,,
GAPDHP39,,
GAPDHP42,,
GAPDHP46,,
GAPDHP47,,
GAPDHP51,,
GAPDHP61,,
GAPDHP72,,
GCNT1P1,,
GCNT1P3,,
GDF5,,
GGN,,
GJA1P1,,
GJC3,,
GLRX3P2,,
GNRHR2P1,,
GOLGA6L22,,
GOLGA8Q,,
GPR151,,
GPR152,,
GPR182,,
GPR22,,
GPR45,,
GPR52,,
GPR79,,
GRID1,,
GRIP2,,
GSTT4,,
