id,ext_id,StartDate,EndDate,Consent,Gender,Age,Nationality,Religion,Ultraorthodox,Country_of_residence,ZIPcode,Q10,Employment_status,Occupation,Q13,Education,Household,Children,Provide_care_Corona,Social_distancing_1,Social_distancing_2,Social_distancing_3,Social_distancing_4,Lock_down_no_1,MA_perceived_threat_1,MA_perceived_threat_2,MA_specific_1,MA_specific_2,MA_supportpolicies_1,MA_supportpolicies_2,CHECK,MA_supportpolicies_4,Costs_of_compliance_1,Costs_of_compliance_2,Costs_of_compliance_3,Costs_of_compliance_4,Costs_of_compliance_5,DET_SD1_1,DET_SD1_2,SET_SD2,DET_LOCK1_1,DET_LOCK1_2,DET_LOCK2,ATC_1,ATC_2,ATC_3,OTC_1,OTC_2,OTC_3,OTC_4,OTC_5,SN_1,SN_2,Impulsivity_1,Impulsivity_2,Impulsivity_3,Impulsivity_4,Impulsivity_5,OTL_singleitem,PC_corona_creation_1,PC_corona_creation_2,PC_corona_creation_3,PC_corona_effective_1,PC_corona_effective_2,PC_corona_effective_3,PC_corona_effective_4,LEG_COR,WTR_1,WTR_2,Current_measures_1,Current_measures_2,Current_measures_3,Current_measures_4,Current_measures_5,Current_measures_6,Current_measures_7,Strain_1,Strain_2,Strain_3,Strain_4,Strain_5,Strain_6,Trust_in_science,Trust_in_media,CommunityoriginRace,Insurance_1,Insurance_2,Insurance_3,Political_orientation,SES_before_1,SES_after_1,Over75_FrFam,Health_issues_self,Health_issues_other
anonymized,,2020-04-08 09:11:04,2020-04-08 09:27:36,1.0,2.0,38.0,1.0,1.0,,1.0,anonymized,1.0,1.0,2.0,1.0,6.0,5.0,3.0,3.0,6.0,6.0,1.0,1.0,7.0,3.0,2.0,1.0,1.0,3.0,3.0,5.0,5.0,1.0,1.0,1.0,1.0,2.0,6.0,6.0,2.0,6.0,6.0,2.0,6.0,2.0,6.0,1.0,6.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,5.0,2.0,2.0,6.0,6.0,6.0,6.0,6.0,2.0,6.0,2.0,6.0,2.0,4.0,4.0,5.0,5.0,5.0,1.0,0.0,1.0,1.0,1.0,6.0,4.0,2.0,2.0,1.0
anonymized,,2020-04-09 21:45:37,2020-04-09 22:00:42,1.0,1.0,66.0,1.0,2.0,,1.0,anonymized,1.0,2.0,22.0,1.0,4.0,3.0,1.0,3.0,2.0,3.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,3.0,3.0,6.0,6.0,7.0,6.0,5.0,5.0,2.0,6.0,7.0,2.0,6.0,7.0,2.0,7.0,7.0,7.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,4.0,7.0,7.0,7.0,7.0,6.0,5.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,6.0,6.0,6.0,7.0,4.0,4.0,2.0,0.0,1.0,1.0,2.0,4.0,5.0,2.0,2.0,2.0
anonymized,,2020-04-08 11:33:33,2020-04-08 11:48:05,1.0,2.0,37.0,1.0,1.0,,1.0,anonymized,1.0,2.0,3.0,1.0,2.0,5.0,3.0,3.0,1.0,7.0,1.0,1.0,7.0,4.0,2.0,1.0,1.0,6.0,6.0,5.0,6.0,5.0,2.0,2.0,6.0,4.0,4.0,6.0,4.0,4.0,4.0,4.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,3.0,3.0,3.0,3.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,3.0,0.0,0.0,1.0,2.0,4.0,5.0,2.0,2.0,2.0
anonymized,,2020-04-07 23:02:20,2020-04-07 23:14:22,1.0,1.0,68.0,1.0,1.0,,1.0,anonymized,1.0,1.0,6.0,1.0,5.0,3.0,1.0,3.0,5.0,5.0,1.0,1.0,5.0,4.0,4.0,3.0,4.0,1.0,6.0,7.0,1.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,3.0,5.0,5.0,3.0,5.0,4.0,3.0,1.0,5.0,4.0,1.0,1.0,5.0,6.0,3.0,3.0,3.0,3.0,3.0,2.0,5.0,5.0,6.0,5.0,4.0,5.0,5.0,6.0,2.0,2.0,3.0,3.0,5.0,4.0,3.0,7.0,1.0,5.0,5.0,3.0,3.0,2.0,2.0,5.0,3.0,4.0,1.0,0.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0
anonymized,,2020-04-08 08:20:14,2020-04-08 08:30:25,1.0,1.0,55.0,1.0,3.0,,1.0,anonymized,1.0,1.0,16.0,1.0,8.0,6.0,1.0,2.0,1.0,1.0,1.0,1.0,6.0,3.0,3.0,2.0,2.0,3.0,3.0,5.0,4.0,3.0,2.0,2.0,2.0,3.0,3.0,3.0,4.0,5.0,5.0,3.0,6.0,6.0,7.0,2.0,2.0,2.0,2.0,2.0,6.0,6.0,3.0,2.0,2.0,2.0,4.0,6.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,3.0,6.0,6.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,3.0,5.0,5.0,3.0,5.0,4.0,5.0,2.0,1.0,0.0,0.0,1.0,3.0,2.0,5.0,1.0,2.0,2.0
anonymized,,2020-04-08 00:13:04,2020-04-08 00:39:50,1.0,2.0,63.0,1.0,1.0,,1.0,anonymized,1.0,6.0,22.0,1.0,4.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,2.0,5.0,5.0,4.0,1.0,1.0,1.0,4.0,1.0,1.0,6.0,1.0,1.0,5.0,7.0,6.0,7.0,4.0,5.0,2.0,2.0,1.0,7.0,7.0,1.0,1.0,2.0,4.0,3.0,6.0,4.0,4.0,4.0,6.0,6.0,6.0,6.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,6.0,6.0,4.0,4.0,1.0,5.0,5.0,1.0,0.0,0.0,1.0,2.0,5.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:36:39,2020-04-07 20:53:17,1.0,2.0,62.0,1.0,2.0,,1.0,anonymized,1.0,2.0,16.0,1.0,4.0,4.0,1.0,2.0,4.0,3.0,1.0,1.0,7.0,2.0,2.0,5.0,6.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,3.0,6.0,6.0,4.0,6.0,6.0,5.0,5.0,3.0,5.0,2.0,5.0,2.0,2.0,2.0,5.0,5.0,2.0,2.0,2.0,2.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,4.0,2.0,2.0,2.0,3.0,4.0,4.0,2.0,0.0,1.0,0.0,1.0,4.0,4.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:15:01,2020-04-07 20:23:48,1.0,1.0,68.0,1.0,3.0,,1.0,anonymized,1.0,8.0,13.0,1.0,1.0,4.0,1.0,3.0,3.0,7.0,1.0,1.0,7.0,5.0,5.0,2.0,2.0,3.0,4.0,5.0,3.0,5.0,3.0,3.0,3.0,5.0,5.0,6.0,3.0,5.0,6.0,3.0,6.0,5.0,6.0,2.0,2.0,2.0,2.0,2.0,6.0,6.0,3.0,2.0,2.0,3.0,4.0,5.0,4.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,5.0,5.0,5.0,5.0,3.0,3.0,3.0,2.0,0.0,1.0,0.0,3.0,4.0,3.0,2.0,1.0,1.0
anonymized,,2020-04-07 17:33:55,2020-04-07 18:00:23,1.0,1.0,54.0,1.0,2.0,,1.0,anonymized,1.0,1.0,19.0,1.0,6.0,6.0,2.0,3.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,2.0,2.0,3.0,3.0,5.0,5.0,7.0,6.0,2.0,2.0,4.0,1.0,1.0,6.0,1.0,1.0,6.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,2.0,4.0,4.0,4.0,5.0,4.0,2.0,0.0,1.0,1.0,1.0,7.0,6.0,1.0,1.0,1.0
anonymized,,2020-04-09 21:53:26,2020-04-09 22:02:25,1.0,2.0,53.0,1.0,3.0,,1.0,anonymized,1.0,1.0,8.0,1.0,5.0,5.0,3.0,3.0,2.0,7.0,1.0,1.0,7.0,5.0,1.0,1.0,1.0,3.0,2.0,5.0,7.0,6.0,3.0,3.0,3.0,6.0,1.0,3.0,4.0,3.0,3.0,4.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,2.0,1.0,0.0,1.0,1.0,3.0,3.0,3.0,2.0,2.0,1.0
