﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
IAwRw9KhC,中国互联网联合辟谣平台,中国互联网联合辟谣平台:#联合辟谣# #微博辟谣# 【辨识疫情谣言 一起做网络谣言的终结者！[加油]】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠肺炎确诊病人挖洞逃出医院”……这样的谣言歪曲事实、误导公众，容易加剧网民紧张情绪，甚至造成不必要的恐慌。辨识疫情谣言，做个机智又理性的好网民。  [组图共7张] 原图 ,无,无,2020/3/27 12:10,专业版微博,39,43,18
JB2cIdjWs,快科技官方,快科技官方:【微信官方公布2020年度朋友圈十大谣言】微信官方辟谣平台谣言过滤器今天回顾了2020年朋友圈流传最广的十大谣言，包括：粮食短缺，赶紧屯米抢油；大蒜水、白酒可以杀灭新型冠状病毒；钟南山院士前往某地协助疫情防控工作；全国各地摘口罩时间表出炉；蚊蝇可以传播新冠病毒；2020庚子年之灾；香油滴在鼻孔，可以阻断一切流感和瘟疫传染；出现流鼻涕和咳痰，不可能是新型冠状病毒肺炎；电吹风强档对面罩、面部和手部吹30秒就能消毒；大盘鸡、烧烤、凉拌菜被艾滋病毒感染 原图 ,无,无,2020/12/31 18:42,微博 weibo.com,1,0,0
Jmn03f6Gv,小米Mars930,小米Mars930:#印度民众轮流吸蒸汽防治新冠# 跟咱过年时候朋友圈里说的小磨香油塞鼻孔一个路数。  ,无,无,2020/9/26 8:04,HUAWEI nova 青春版,3,0,0
JdKmKdhpO,CSU知行防疫宣讲团,CSU知行防疫宣讲团:#中南大学[超话]##中南大学知行防疫宣讲团##健康防疫 健康生活# ⚠️➡️【这些关于食物与肺炎的谣言都是假的！！】#反谣言反极端# 吃大蒜、熏白醋、吃辣椒、吃香蕉、香油滴鼻孔等等……这些方法能够预防新冠病毒？？都是假的！！切勿偏听传言，科学防疫，健康防护，转给身边的人！！还想知道更多防疫小知识？那就关注我们知行防疫宣讲团，每天知道多一点！@中南大学 @中南大学校团委 @中南青年志 @长沙共青团 @湖南校园头条 @青年湖南 @红网 [组图共9张] 原图 ,无,无,2020/7/31 15:00,中南大学超话,3,0,1
J6WhxbGKp,不愿将就deer,不愿将就deer:#身边的安全谣言# 什么喝醋能消毒、年轻人抵抗力强不易感染、鼻孔抹香油可以阻断病毒、新冠肺炎确诊病人挖洞逃离医院。这都0202年了，要有基本的判断能力。不信谣，不传谣。  ,无,无,2020/6/16 20:28,荣耀手机 勇敢做自己,0,0,0
J1YJ8dISh,老干新知,老干新知:古人会怎么样应对好像新冠肺炎这样的瘟疫？当然是有办法，比如说用香油涂抹鼻孔、用香袋、烧艾叶（艾叶本身就含苯酚属于天然消毒剂）、用雄黄（苍术粉和雄黄粉等量混合然后用油脂涂抹鼻孔），都可以起到预防作用。  ,无,无,2020/5/15 5:30,HUAWEI Mate 20,0,0,0
IDHaabAZ8,a小小杨609,a小小杨609:18营销1班第五党小组立项（第二期）【辟谣❗ ❗ ❗ 】--新冠病毒会通过皮肤侵入人体？❌假的！--香油滴在鼻孔，可以阻断一切流感和瘟疫传染？❌假的！  [组图共3张] 原图 ,无,无,2020/4/17 7:55,全屏双摄 OPPO A5,0,11,4
IB8zUn7QV,叭叭胡说,叭叭胡说:我现在真是相信了年纪越大分辨能力就会下降，我妈日本地震那年都没有抢过盐，现在居然信了微信上什么“资深经济学家”说的要囤大米。之前传香油沾鼻孔能预防新冠肺炎她也信，今天早上还跟我说她看微信上说了病毒26、7度就会死，所以她体温都是三十多度得不了肺炎，我的妈呀，这谁造的谣当人是傻的吗？对不起妈妈但您这反应真的有点不怎么聪明啊！我跟她说的她一概不信，微信上那些没头没尾的她都信，我告诉她那些都不靠谱她还说我不孝顺跟她顶嘴，我太难了啊！ ,无,无,2020/3/31 12:11,iPhone客户端,0,0,0
IAJl3muJN,网信天津,网信天津:#粉碎吧谣言#【辨识疫情谣言 一起做网络谣言的终结者！[加油]】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠肺炎确诊病人挖洞逃出医院”……这样的谣言歪曲事实、误导公众，容易加剧网民紧张情绪，甚至造成不必要的恐慌。辨识疫情谣言，做个机智又理性的好网民。 （来源：中国互联网辟谣平台） [组图共7张] 原图 ,无,无,2020/3/28 19:56,iPhone客户端,0,0,0
IAIHV4rnX,西安航天基地,西安航天基地:#联合辟谣##微博辟谣# 【辨识疫情谣言 一起做网络谣言的终结者！[加油]】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠肺炎确诊病人挖洞逃出医院”……这样的谣言歪曲事实、误导公众，容易加剧网民紧张情绪，甚至造成不必要的恐慌。辨识疫情谣言，做个机智又理性的好网民。 #网络信息内容生态治理规定# [组图共7张] 原图 ,无,无,2020/3/28 18:20,OnePlus 7,1,0,0
IAAaYvP0p,魅力睢阳,魅力睢阳:#魅力睢阳##举报中心提醒# “喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。如何辨识疫情谣言？网信中国微信公众号原创了相关组图，与广大网民朋友分享一些经验，希望大家能正确看待疫情信息，做个机智又理性的好网民。 http://t.cn/RyhHqFl 显示地图 [组图共7张] 原图 ,无,http://t.cn/RyhHqFl,2020/3/27 20:37,荣耀 9X,2,0,0
