Table S1. Number of responses and appearance rates of the behaviors classified in to 19 categories ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,,,,,,
Category,,Code,Number,,Proportion,
,,,Before,After,Before,After
Eat at home,Cateogy total,,27,52,0.08411214953271028,0.16199376947040497
,Drinking at home,Hoe_01,4,9,0.012461059190031152,0.028037383177570093
,Eating at home,Hoe_02,23,43,0.07165109034267912,0.13395638629283488
Eating out,Cateogy total,,301,96,0.9376947040498442,0.29906542056074764
,Eating out,Rest_01,75,27,0.2336448598130841,0.08411214953271028
,Eating at restaurants,Rest_02,65,12,0.20249221183800623,0.037383177570093455
,Going to a bar,Rest_03,48,12,0.14953271028037382,0.037383177570093455
,Having a drinking party,Rest_04,25,4,0.0778816199376947,0.012461059190031152
,Spending time in cafes,Rest_05,29,11,0.09034267912772585,0.03426791277258567
,Formal gathering in restaurants,Rest_06,13,9,0.040498442367601244,0.028037383177570093
,Having lunch in a restaurant,Rest_07,14,7,0.04361370716510903,0.021806853582554516
,Going to family friendly restaurants,Rest_08,9,8,0.028037383177570093,0.024922118380062305
,Using fast food shops,Rest_09,7,1,0.021806853582554516,0.003115264797507788
,Going to sushi restaurants,Rest_10,6,4,0.018691588785046728,0.012461059190031152
,Eating in ramen restaurants,Rest_11,6,1,0.018691588785046728,0.003115264797507788
,Using school cafeterias,Rest_12,1,0,0.003115264797507788,0
,Eating at grill meat restaurant,Rest_13,3,0,0.009345794392523364,0
"Food delivery, take away",Cateogy total,,0,41,0,0.1277258566978193
,Purchasing take away food,Del_02,0,29,0,0.09034267912772585
,Using drive through,Del_02,0,2,0,0.006230529595015576
,Using food delivery service,Del_03,0,10,0,0.03115264797507788
Going out,Cateogy total,,61,19,0.19003115264797507,0.059190031152647975
,Going out,Out_01,8,1,0.024922118380062305,0.003115264797507788
,Hanging around,Out_02,4,2,0.012461059190031152,0.006230529595015576
,Playing,Out_03,5,0,0.01557632398753894,0
,Eating around,Out_04,7,0,0.021806853582554516,0
,Going for driving,Out_05,37,16,0.11526479750778816,0.04984423676012461
Housework,Cateogy total,,196,249,0.6105919003115264,0.7757009345794392
,Cleaning,HW_01,90,108,0.2803738317757009,0.3364485981308411
,Cleaning and washing,HW_02,4,5,0.012461059190031152,0.01557632398753894
,Cooking,HW_03,36,67,0.11214953271028037,0.2087227414330218
,Housework,HW_04,10,14,0.03115264797507788,0.04361370716510903
,Meal preparation and cleaning up after the meal,HW_05,14,12,0.04361370716510903,0.037383177570093455
