Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
accreditation,subject_matter_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Accredited,Archaeology,108719,2051.3,7025,0,0,330,1397,50844,53,2787.7,39,73.6,1,27781,524.2,1541.7,0,0,127,405,10903,53,712.3,39,73.6,1,31610,596.4,849.7,0,0,276,836,4716,53,831.8,38,71.7,0.7
,Arts,255035,1666.9,2162.5,0,4,934,2387,13083,153,2217.7,115,75.2,1.1,89763,586.7,1487,0,3,121,452,11140,153,773.8,116,75.8,1.1,113287,740.4,875.8,0,0,484,1186,5325,153,1029.9,110,71.9,0.7
,Belief and identity,28624,841.9,1735.1,0,0,252.5,713,8788,34,1431.2,20,58.8,0,10438,307,907.9,0,0,23.5,188.2,4686,34,521.9,20,58.8,-0.1,12980,381.8,456.1,0,22.8,209,577.8,1831,34,480.7,27,79.4,1.2
,Buildings,193463,792.9,1250.2,0,2.2,430.5,1099.2,10974,244,1057.2,183,75,1.1,52626,215.7,441.3,0,2.8,80,249.2,4680,244,281.4,187,76.6,1.2,121728,498.9,508.6,0,82.8,433,736.2,3392,244,627.5,194,79.5,1.2
,Communications,7714,1102,1641.3,0,2,5,1797,4111,7,1542.8,5,71.4,0.9,2815,402.1,755.1,0,0,4,371.5,2068,7,703.8,4,57.1,-0.2,3581,511.6,702.6,0,19,84,866,1727,7,716.2,5,71.4,0.7
,Food and drink,2940,2940,,2940,2940,2940,2940,2940,1,2940,1,100,2.9,477,477,,477,477,477,477,477,1,477,1,100,2.9,0,0,,0,0,0,0,0,1,,0,0,-3.6
,Industry and manufacture,61899,910.3,1619,0,0,217.5,1141.8,9116,68,1317,47,69.1,0.7,19640,288.8,600.8,0,0,40.5,212,3242,68,392.8,50,73.5,1,33483,492.4,534.2,0,0,359,785,2042,68,669.7,50,73.5,0.8
,Leisure and sport,16292,1018.2,1907.4,0,0,97.5,1675.5,7576,16,1629.2,10,62.5,0.2,7230,451.9,1347.5,0,0,16,230.2,5461,16,723,10,62.5,0.2,5737,358.6,452,0,0,216,629.2,1624,16,573.7,10,62.5,0.2
,Local Histories,391881,833.8,3105.4,0,0,68.5,746.5,55081,470,1404.6,279,59.4,0,88209,187.7,935.7,0,0,8,95.8,17700,470,317.3,278,59.1,-0.1,191226,406.9,721.6,0,0,112.5,538,8295,470,643.9,297,63.2,0.2
,Medicine and health,26259,1313,1381,0,0,1331.5,2329.2,4997,20,2019.9,13,65,0.4,9755,487.8,700.2,0,0,210.5,647,2377,20,750.4,13,65,0.3,10649,532.4,662.2,0,0,107.5,941.5,2139,20,968.1,11,55,-0.3
,Mixed,251950,1894.4,2465.5,0,276,1116,2547,14733,133,2376.9,106,79.7,1.5,100436,755.2,2357.1,0,28,177,563,20340,133,930,108,81.2,1.5,113301,851.9,750,0,152,853,1330,3410,133,1079.1,105,78.9,1.1
,Natural world,50842,2311,3075,0,27.2,1445.5,3250.2,12666,22,3177.6,16,72.7,1,25322,1151,3064,0,3.8,336.5,685.5,14514,22,1582.6,16,72.7,0.9,15889,722.2,840,0,12.8,491.5,1161.8,3465,22,934.6,17,77.3,1
,Other,12842,1426.9,1717.1,0,0,1171,2533,4827,9,2568.4,5,55.6,-0.3,4421,491.2,611.4,0,0,207,1130,1522,9,884.2,5,55.6,-0.4,3318,368.7,454.9,0,0,84,644,1197,9,663.6,5,55.6,-0.2
