Gender,Age,RelationshipStatus,Religion,SocioEconomic,Education,FC1,FC2,FC3,FC4,FC5,FC6,FC7,IES1,IES2,IES3,IES4,IES5,IES6,PHB1,PHB2,PHB3,PHB4,PHB5,PHB6,PHB7,PHB8,PHB9,PHB10,GHQ1,GHQ2,GHQ3,GHQ4,GHQ5,GHQ6,FC,IES,GH6,FF1,FF2,IF1,IF2,IF3,PH
2.0,18.0,1.0,1.0,3.0,1.0,1.0,5.0,5.0,5.0,4.0,1.0,5.0,4.0,1.0,1.0,2.0,0.0,2.0,5.0,7.0,4.0,6.0,7.0,7.0,7.0,4.0,7.0,7.0,0.0,1.0,0.0,2.0,0.0,0.0,26.0,10.0,3.0,15.0,11.0,5.0,2.0,3.0,61.0
2.0,18.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,2.0,2.0,1.0,4.0,1.0,1.0,4.0,3.0,2.0,6.0,6.0,6.0,7.0,7.0,7.0,3.0,7.0,0.0,2.0,2.0,3.0,3.0,0.0,12.0,13.0,10.0,4.0,8.0,6.0,2.0,5.0,54.0
1.0,17.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,4.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,11.0,6.0,4.0,3.0,1.0,5.0,5.0,58.0
1.0,18.0,2.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,3.0,2.0,1.0,4.0,3.0,3.0,2.0,0.0,2.0,4.0,5.0,6.0,5.0,5.0,5.0,6.0,6.0,6.0,7.0,1.0,3.0,3.0,1.0,1.0,0.0,14.0,14.0,9.0,8.0,6.0,7.0,2.0,5.0,55.0
2.0,18.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,5.0,5.0,3.0,3.0,4.0,4.0,1.0,4.0,4.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,3.0,0.0,3.0,1.0,3.0,0.0,22.0,19.0,10.0,13.0,9.0,5.0,8.0,6.0,64.0
1.0,30.0,1.0,2.0,3.0,1.0,1.0,4.0,2.0,5.0,5.0,4.0,3.0,1.0,2.0,2.0,2.0,3.0,2.0,1.0,7.0,7.0,7.0,7.0,7.0,3.0,5.0,1.0,3.0,3.0,1.0,2.0,2.0,1.0,2.0,24.0,12.0,11.0,15.0,9.0,3.0,5.0,4.0,48.0
1.0,23.0,1.0,2.0,3.0,1.0,1.0,4.0,2.0,5.0,5.0,4.0,3.0,1.0,2.0,2.0,2.0,3.0,2.0,5.0,4.0,5.0,4.0,5.0,3.0,2.0,2.0,1.0,3.0,3.0,1.0,2.0,2.0,1.0,2.0,24.0,12.0,11.0,15.0,9.0,3.0,5.0,4.0,34.0
2.0,25.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,2.0,2.0,1.0,4.0,1.0,1.0,4.0,3.0,4.0,4.0,3.0,3.0,2.0,7.0,3.0,3.0,7.0,0.0,2.0,2.0,3.0,3.0,0.0,12.0,13.0,10.0,4.0,8.0,6.0,2.0,5.0,39.0
2.0,19.0,1.0,2.0,1.0,1.0,1.0,1.0,5.0,5.0,3.0,1.0,5.0,4.0,4.0,4.0,0.0,4.0,4.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,3.0,1.0,1.0,1.0,21.0,20.0,11.0,10.0,11.0,8.0,4.0,8.0,64.0
2.0,24.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,5.0,5.0,3.0,3.0,4.0,4.0,1.0,4.0,4.0,2.0,7.0,7.0,2.0,6.0,2.0,7.0,7.0,7.0,1.0,7.0,3.0,0.0,3.0,1.0,3.0,0.0,22.0,19.0,10.0,13.0,9.0,5.0,8.0,6.0,53.0
1.0,18.0,2.0,1.0,2.0,1.0,1.0,2.0,3.0,2.0,3.0,2.0,1.0,4.0,3.0,3.0,2.0,0.0,2.0,7.0,7.0,7.0,6.0,7.0,6.0,2.0,6.0,6.0,7.0,1.0,3.0,3.0,1.0,1.0,0.0,14.0,14.0,9.0,8.0,6.0,7.0,2.0,5.0,61.0
2.0,26.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,3.0,3.0,5.0,5.0,6.0,4.0,4.0,3.0,1.0,1.0,2.0,1.0,1.0,0.0,7.0,1.0,6.0,4.0,3.0,1.0,0.0,0.0,41.0
1.0,19.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,4.0,1.0,4.0,1.0,7.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,11.0,6.0,4.0,3.0,1.0,5.0,5.0,28.0
2.0,20.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,2.0,0.0,3.0,2.0,2.0,4.0,3.0,1.0,3.0,2.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,0.0,11.0,7.0,3.0,8.0,3.0,2.0,2.0,3.0,21.0
