"Table S2. Pre-, Post-COVID-19, and Post-COVID-19 Follow-Up substance use among 993 individuals who had mild COVID-19 in São Caetano do Sul, SP, Brazil.",Unnamed: 1,Unnamed: 2,Unnamed: 3
,,,
Substance Use,Pre-COVID Phase,Post-COVID Acute Phase,Post-COVID Follow-Up Phase
,Mean (SE),Mean (SE),Mean (SE)
Alcohol,1.95 (0.05),1.34 (0.05)****,1.73 (0.06)**
Tobacco,0.75 (0.06),0.57 (0.05)*,0.67 (0.06)
Cannabis,0.22 (0.03),0.17 (0.03),0.20 (0.03)
Benzodiazepines,0.23 (0.03),0.26 (0.06),0.24 (0.03)
Analgesics,1.35 (0.05),1.67 (0.06)***,1.37 (0.05)
T-test comparison with Pre-COVID-19 score: *p<0.05; **p<0.01; ***p<0.001; ****p<0.0001,,,
