GEOID,05/13/2021
48439121609,0.04616542812532499
48187210708,0.016431580084191724
48201550301,0.020563546797267913
48201550302,0.019978217798830855
48157675800,0.010600347907659534
48157670800,0.015396734678812439
48157675700,0.006618460328409613
48157673200,0.010042891024239246
48157673400,0.012287479277735137
48157673300,0.00855770018524532
48201550401,0.016493867058054012
48201553403,0.016647072494584265
48201454502,0.018054960658021653
48201541601,0.014928839188697383
48201541602,0.01671936003580266
48373210102,0.005603254057167843
48373210101,0.015240156410972462
48373210500,0.019070585806114773
48373210400,0.05529884850918352
48157670400,0.02583146220322107
48157670300,0.02419443447448411
48157670200,0.02353896663690082
48157670700,0.01959881331473324
48201455102,0.01649267062571248
48201511302,0.030863075283601733
48201520601,0.023751201410439723
48201554001,0.016847057305667087
48201554901,0.015096038295276091
48201212300,0.031002808487085635
48201212400,0.025359675476058406
48157675300,0.013085819272300831
48157675600,0.007931810229841614
48157673700,0.015454741711934566
48157675100,0.015641125434192577
48017950100,0.04111598418151288
48201250701,0.014386036950910092
48201250702,0.013806382232971476
48201251503,0.01385048496853
48201251402,0.01397496288950262
48201251902,0.013546130313491535
48201314002,0.03359492776338006
48201511002,0.027755358507142735
48201511001,0.027262919985774563
48201522302,0.024372344747776255
48201522202,0.023641872595011718
48201522301,0.02408748055101089
48201522201,0.0236019356870628
48201532002,0.022650009543165782
48201532001,0.022315346586020843
48201532502,0.020362868459401228
48201543200,0.02043261130283388
48201522500,0.027833610185845483
48201553100,0.017279262683426017
48201553300,0.01908555523990702
48201553500,0.017129276400396905
48201553600,0.015930910192241583
48251130208,0.03313393184845704
48251131000,0.019524835059244735
48251131100,0.02065457789496057
48251130409,0.023137731622212825
48251130800,0.021930521835167593
48201534100,0.020157132859466916
48439110703,0.04738160260697035
48201540100,0.019856632539274527
48245002100,0.03958831145275554
48245002200,0.039695868178807915
48245002300,0.03400323674396742
48245002500,0.032490689198998175
48245002600,0.032490689198998175
48245005100,0.0205294771039271
48245005400,0.022092956545937174
48113011800,0.03679071028254062
48113012208,0.04834325281433015
48201553700,0.01695398741956952
48201554200,0.016172763090234635
48201554600,0.014684908577964909
48439113628,0.05054127228735889
48439113629,0.04781676468798375
48445950300,0.07703468672173468
48201233200,0.01916188414561503
48201233400,0.024507668090280904
48201233500,0.022403010553441547
48113010703,0.044936904131747835
48113010704,0.04651820282835869
48201311000,0.026591953435512544
48201311100,0.02542471971276306
48201311300,0.029591631286477446
48201311400,0.024997567618836994
48201233600,0.023251809817301412
48201240100,0.020833970553009507
48167720400,0.012514767050959148
48167720700,0.014949033281242096
48167720900,0.01191116398759881
48201311500,0.02493055671125351
48201311600,0.02933966542495991
48201240600,0.019959115181662004
48113980100,0.052814091963663455
48201252000,0.013946295628632081
48113000605,0.06041523550652228
48201311700,0.02965022023456133
48201311800,0.029697927426535403
48201311900,0.030084987636887398
48201312000,0.030744819990757025
48183001400,0.15458793988018174
48307950300,0.6227823232652477
48381021900,0.02262754256258879
48307950400,0.49984214031350566
48307950500,0.21328076500672372
48113016407,0.041920468992667256
48183000600,0.14965388757980175
48183010301,0.15312047307076793
48183001200,0.160938033295251
48183000200,0.1440556102712508
48183010400,0.1414743511231348
48381021702,0.023545989679032975
48381021801,0.034628234460439486
48381020900,0.05193751423081571
48381021602,0.06581000330973924
48113007101,0.053827642251517274
48113018002,0.04116720125197365
48113016804,0.032819597953518305
48113009105,0.040140799305230984
48113012210,0.045116397956885705
48113009610,0.052668883730613625
48113014121,0.04507642319952553
48113013713,0.04966064074724452
48113004201,0.0516852635072712
48113017001,0.02347551606556224
48113017102,0.031099804283799545
48113018124,0.03050098312637218
48183010600,0.15558205945560477
48183000900,0.16017965514917223
48183010200,0.15245868343570956
48201252100,0.013793878409541995
48201253000,0.011359588063461327
48201253300,0.012283617224566487
48201253400,0.01082334230419512
48113011105,0.04192321371172122
48201312100,0.03135629259634826
48201312200,0.0313707128841772
48201312400,0.032562393625773935
48113005901,0.04226874317116119
48113006001,0.04619882738459765
48113006002,0.043187100109912654
48113006200,0.049078767998980775
48167721000,0.010717735899109574
48167721100,0.011222036919769432
48113006301,0.04674209395191916
48113006302,0.04823866846548106
48113006501,0.04588796208577279
48113006502,0.044497563076646894
48203020200,0.06907703656864116
48203020102,0.033493937077233374
48203020401,0.15251559384335783
48203020402,0.1583414390025972
48397040200,0.02953340923172016
48397040301,0.02746369028526123
48397040302,0.03285647520519107
48381020100,0.06351398867903615
48381020500,0.05223871151595587
48383950100,0.3211441779048282
48113010801,0.044408181951971375
48113011200,0.04252928477611061
48113011300,0.03861432952338629
48201312500,0.03570167746021942
48201312600,0.03507427816537397
48201241200,0.015575354993337037
48113001800,0.06034185366043925
48113001900,0.06058707940890014
48113002000,0.05451921598910663
48113002100,0.05952635369754648
48201241300,0.01806378631444903
48201253500,0.012782762635080245
48201253600,0.013236426401413738
48113001202,0.049632684055648205
48113001203,0.04953844548866475
48113015800,0.04580695139153249
48113011900,0.0375073946296774
48113016903,0.028060697975454466
48113016617,0.03667656944908724
48113008703,0.042800873885884536
48113014002,0.04953391252974162
48201312700,0.03481488977700776
48201312800,0.032363678347072905
48201312900,0.034008435128183565
48201313100,0.03428435694487039
48201313200,0.03422327964901432
48201313300,0.029790778195943134
48113014124,0.04775368542119424
48113007700,0.0568362798397785
48113013711,0.04908050313681005
48113014114,0.04791995826259117
48113015304,0.045997276557935396
48113014703,0.051832906966784775
48113016406,0.04211160327207176
48113018205,0.03789259615284393
48113011500,0.04363547699597574
48113005902,0.04334192702306453
48439111102,0.04606186011512754
48439111202,0.044114619243619285
48439111304,0.040297268513254846
48439106001,0.04751840813221509
48439106002,0.04758841347891808
48439106101,0.052750025666674624
48439106102,0.04820285834916252
48439106201,0.051933119976164684
48439106202,0.053113011761952066
48439106300,0.052314301824924934
48439106502,0.05380597594755579
48439106503,0.051862074258443386
48439106507,0.052240269307805134
48439106510,0.04589780035008017
48167721700,0.010757749391715818
48167722100,0.008105926762579412
48167722300,0.009731149373822802
48167722600,0.00999910572864018
48167722700,0.00999910572864018
48247950200,0.0
48139060500,0.021171183607689263
48139060600,0.024538455020293597
48139061400,0.01988304368579756
48141010101,0.005165981002171168
48141004002,0.017179068886858488
48141000800,0.025018982321649934
48041001301,0.03657868070534703
48041001303,0.031917503518406005
48041001400,0.03654700296431785
48041002015,0.03152162945019131
48041001601,0.031658059379813995
48041001604,0.033011494049395095
48397040401,0.022998960032420926
48321730202,0.0029634439799671717
48321730302,0.007615023954471761
48321730201,0.003855547306356691
48355990000,0.025932044294715954
48355003002,0.05757553295104172
48355003101,0.04835920912877332
48061013402,0.04093558137245888
48061013500,0.043132160711403446
48061013600,0.043132160711403446
48061013700,0.0430806147289248
48061013801,0.043132160711403446
48061013802,0.04093558137245888
48061013901,0.04093558137245888
48061013903,0.03869741781175723
48061014001,0.04093558137245888
48061012200,0.03549263284003023
48061012507,0.045649276087955826
48061013309,0.02568072887747285
48469000201,0.06575221272487905
48485010200,0.13636717705545243
48485010600,0.13636717705545243
48485010700,0.13636717705545243
48469000202,0.06575221272487905
48469000301,0.05633141567399404
48469000302,0.06415056955509928
48469000400,0.06401864928798529
48245990000,0.004693216736444867
48029121000,0.025659040215537637
48469000501,0.0648112821388736
48469000601,0.06473657482895556
48469000602,0.06504601707201664
48469001501,0.031536244148462074
48029161400,0.02093521304108611
48029190700,0.037156509052865334
48029110100,0.03173982209151789
48029120800,0.02846757682607737
48041001804,0.03342122264968004
48041002006,0.031129704545561146
48041000102,0.01756534266758736
48041000103,0.009145187866063104
48041002014,0.018806129104768286
48041002012,0.03162638163878481
48041001701,0.03690394012145915
48041001702,0.03445000700969629
48041001606,0.032839664311025946
48469001601,0.06584237226557643
48469001604,0.060776644204880985
48469001605,0.06486962529161297
48029120701,0.029583938433702463
48029120901,0.025693663150027128
48029120702,0.029411244825991174
48029120902,0.025826082697795193
48029141800,0.014747380775166583
48029170102,0.03369927827718072
48029130800,0.024856502597654623
48029190100,0.03686543784779897
48139061300,0.02124833096124086
48139060207,0.023714229107176903
48139061500,0.02076694426837463
48139061600,0.020712462511910515
48139061700,0.013650111541973754
48139060900,0.014318818792000695
48139060204,0.02640379862326826
48139061000,0.012497403215738397
48139060300,0.023378053513468194
48139060101,0.026056348476760634
48139060400,0.019494196719297655
48139061200,0.010810253949096831
48139061100,0.01677372871039543
48139060102,0.01691653964167023
48139060206,0.02792208266506169
48123970200,0.01957310171460153
48123970300,0.026582350183565667
48123970100,0.020710971656596532
48123970500,0.00912110666366708
48123970400,0.012550820179923518
48103950100,0.032876816881550835
48127950200,0.00198949053217042
48131950100,0.0019818622301273144
48131950200,0.0030129085582900174
48141004307,0.0199167343597729
48141004309,0.021388456347400598
48141004310,0.02224339245717742
48041001605,0.034058979300985164
48041001803,0.034058979300985164
48029121110,0.021164075077780634
48029121111,0.020446726588813715
48029121112,0.024745076666088942
48029110600,0.032507275711426135
48029110700,0.03647547436314329
48029110500,0.03169293069452537
48029121108,0.026646100900896485
48251130215,0.029088725492372642
48029120100,0.02832547427911896
48029120300,0.02889939154591714
48041002007,0.03126128811568027
48041002008,0.028381363824102654
48431950100,0.11475815147852518
48485013800,0.0976179353071297
48485012900,0.12707008004274156
48029121402,0.02160102370690866
48029121403,0.021753473132493165
48029121116,0.027019902195106752
48029121117,0.021470463221138877
48029121300,0.025709490491702444
48029141300,0.023608284334138745
48029181303,0.03792713198227355
48029182103,0.007946048390734328
48029130900,0.025490840284260602
48485011200,0.08556212019326899
48485013300,0.11330945160901808
48485010100,0.13636717705545243
48485010400,0.13436930271270892
48485011700,0.13636717705545243
48485013502,0.08556212019326899
48485013000,0.1292965227143604
48485012800,0.11097285735742672
48029181602,0.031024791771377295
48029160200,0.031517461902319535
48029130200,0.03067202288613327
48029190902,0.0331352345845381
48029182101,0.019062121258506075
48029980002,0.025674804704301363
48349970900,0.014827383833461707
48349970200,0.015140872405833644
48349970300,0.01281836937255313
48349970800,0.022308424582751906
48349970700,0.009040687186692015
48349970500,0.020523991921475127
48349970600,0.03357430245671851
48349970100,0.012970858623459584
48349970400,0.008760853926184267
48349971000,0.011328097209942165
48029111000,0.03138309448394342
48029980001,0.018370797074849277
48029181503,0.0349410725973773
48029121505,0.017508401157156128
48029121118,0.021775764269479605
48029120400,0.02816199395092789
48029120501,0.02461046018107929
48425000200,0.019609813320829256
48425000100,0.018898739681948776
48029140400,0.027827267860879724
48029152000,0.014132600301440897
48029151400,0.024751007493381227
48029131601,0.014195719743423001
48029160702,0.028593200253701018
48029121506,0.021446032553976074
48029161200,0.020957900972298063
48029162001,0.015806063443064376
48029171100,0.029420993551597354
48029171801,0.024936527327206078
48029182102,0.01929623836860143
48029191804,0.013237712742377632
48029151900,0.0187832185410172
48029151500,0.024653243972369152
48029121205,0.02489192331000327
48257050204,0.02196603731656879
48029121804,0.02088037468718537
48029141900,0.011251596001247584
48029140600,0.024959242908844027
48029180202,0.03551802442982497
48029152100,0.014270638563889094
48439113906,0.03608406289137481
48439113910,0.032773639576524884
48029120502,0.025237656754424558
48029120600,0.028122959092271572
48029121203,0.02586658386894373
48029121204,0.025738245194734412
48029121206,0.021870184583954424
48029121115,0.024775742059716152
48487950500,0.1881201974318877
48487950700,0.17055974354307302
48487950300,0.13020702690852948
48487950600,0.1881201974318877
48039661100,0.011052728367385203
48041001900,0.03655024698400774
48041002001,0.033887149562616015
48041000202,0.02207965165053288
48039663300,0.005048370673928484
48361020800,0.012827769231639505
48453002110,0.03689986286175129
48453002111,0.03774303823461888
48439114003,0.04304144193905577
48439122200,0.047088830780380814
48439122300,0.04677765683901295
48439122400,0.045132387728516084
48439122500,0.04494895927758206
48213950200,0.105272605757365
48213950400,0.05914237242242819
48213951000,0.04945875205324581
48213951100,0.03614350526686203
48213950800,0.03323943429628153
48213951400,0.05777402852422072
48213950700,0.007098127137923035
48213950500,0.046614632564043676
48213951300,0.06246566223338962
48213950300,0.05660947767402246
48213950100,0.15409123197942082
48213951200,0.05984282828443731
48067950500,0.13365305606896682
48067950100,0.27619077397415315
48067950700,0.09877696442915192
48067950200,0.14901479046300292
48067950300,0.27963845964186645
48067950600,0.1610968500200286
48067950400,0.27963845964186645
48439122600,0.04638973005011062
48355006300,0.057983143461738426
48355006400,0.09453939370780057
48061012304,0.011557123917240838
48439114005,0.04134695135210407
48439121601,0.045904515028735826
48439121604,0.050154039959524895
48439114006,0.04327520451852833
48231961501,0.01659456740281167
48453002105,0.04802128221690132
48453002106,0.04327025194344811
48453002107,0.042997669305700155
48139060213,0.0207083325708022
48139060211,0.02431970262255966
48139060801,0.024462536348448624
48139060702,0.027081008514962174
48139060214,0.02423585858128382
48139060703,0.030519070067628107
48139060802,0.021038216717655912
48139060803,0.028310636004225818
48139060701,0.027200335498948618
48139060208,0.021716930821929138
48139060212,0.023343296589383302
48139060210,0.01911605075668507
48061012402,0.04273963295798644
48061012504,0.045649276087955826
48139060209,0.022918775754387406
48497150101,0.020206876464461163
48497150402,0.010833499975177623
48497150300,0.018200775003716276
48497150601,0.017232311145175747
48497150200,0.029013465385089126
48497150603,0.02882585006954665
48497150401,0.026083746999245774
48497150500,0.028361766400725928
48497150602,0.026255936612881173
48497150102,0.025798629122531766
48497150403,0.012299992715253453
48047950200,0.0061826008070776034
48047950100,0.0
48453002109,0.042797106471466534
48229950300,0.0
48453001840,0.03711172594117446
48453000204,0.04586476555737349
48453001740,0.030723038582342006
48453001403,0.043438634863121196
48453002108,0.03965578591819975
48453001768,0.01299815274359398
48061012506,0.04741625154923419
48039662900,0.004159757755055955
48039662800,0.0023051483523095937
48453001822,0.04168609904865547
48453001841,0.03296465440845676
48453001845,0.03747052971921509
48453001913,0.028301861747991847
48453000902,0.04091748144716874
48453001000,0.04152198183149312
48453001100,0.04357243551573887
48029191806,0.024623548429264522
48039662500,0.005416046904086442
48039664100,0.0032283543256407723
48039664000,0.004541420716998929
48039660100,0.0162278835685217
48039662200,0.006597418865390039
48039662400,0.00514345280537404
48039661200,0.010477409184576625
48039661000,0.010917492317110053
48039663100,0.00418753610863016
48039662000,0.005098256737015378
48039664400,0.0009901394362562287
48063950200,0.08563004143938566
48039660300,0.016136691944885276
48453001745,0.036025091860937886
48453001749,0.03282406732290189
48453001750,0.03580036269509744
48453001751,0.04217167759415371
48453001752,0.04242999996302956
48453001753,0.04344985266949482
48029121122,0.020402452420147238
48029191413,0.026246645675835345
48029191411,0.029655495040895406
48039660900,0.014368791343144295
48039661300,0.01160723210104972
48039661400,0.010431401276200996
48039662100,0.00524572733321765
48085031704,0.05099825644693586
48085031653,0.04441186079905091
48039662300,0.006167442022662615
48039662700,0.003525926653917634
48039663000,0.004136418653433617
48039663200,0.005180472754675692
48303001709,0.16890238145758002
48141001112,0.021891711808800268
48201410702,0.035612221324002304
48201410701,0.03576348168565186
48201540902,0.017546467208055402
48201540601,0.016734076205725187
48201541203,0.01674024987354209
48201541002,0.014166216336858162
48141001113,0.02262261503326963
48141001201,0.02188276724120424
48275950200,0.29145254896129963
48275950100,0.2833256351844911
48355003001,0.05757553295104172
48355005412,0.06360343173487856
48355005409,0.06707682335156295
48355980000,0.07129774123629914
48355001701,0.0794571624490901
48209010806,0.016981547906512667
48209010908,0.026138318205380096
48209010809,0.014275865787271878
48209010701,0.010285593885592009
48209010702,0.011313102267223887
48209010905,0.006788454070071852
48209010907,0.02006128868720844
48209010807,0.010819589050133346
48209010805,0.016010547857168485
48209010906,0.02157664993954686
48209010909,0.02470812181521332
48141000101,0.017034757975001383
48141000106,0.017034757975001383
48141000107,0.015949526181528388
48141000108,0.01656102929525041
48141000109,0.0176462610887234
48141000110,0.017659164727222586
48201233701,0.023105390619236756
48201233703,0.01925091075675821
48201533801,0.018594040758522782
48201222502,0.019644124239599676
48201240502,0.020316052978017817
48201533802,0.019162576943108505
48201410401,0.03259337217803015
48201411501,0.031817897507753844
48201431802,0.0324683459972518
48201431801,0.03212756166361469
48201413201,0.03330745916197171
48201432801,0.030831233245632354
48201421201,0.03360239436146572
48141001202,0.02188276724120424
48141001203,0.02188276724120424
48141001301,0.018940752445374655
48141001302,0.02188276724120424
48141001600,0.030667698133740245
48141001700,0.030667698133740245
48039663400,0.004913393791896265
48039663500,0.004868965405004126
48039663600,0.004913393791896265
48039663700,0.005031735923735482
48201432702,0.03285332659725848
48201432701,0.032638854009094755
48201422702,0.027322819364041868
48201422701,0.027068989033715764
48201422402,0.02818622208138708
48201541201,0.01499161308929978
48201541202,0.016162589489434522
48201542102,0.01483011788151909
48201543003,0.014680116462244503
48201553002,0.017596918820384173
48201553001,0.01741821220414282
48485012200,0.11941554145883768
48485012400,0.12588459628904006
48485012600,0.14233810541307004
48485012700,0.1362107215253033
48485012300,0.12588459628904006
48201252200,0.016355773533485874
48457950300,0.017957912242150532
48457950400,0.013012851710143065
48457950500,0.014505541566910507
48457950100,0.03588749689964853
48367140706,0.028928731193960694
48367140408,0.02382021265361471
48367140102,0.02640288118811059
48367140409,0.022131345651047858
48367140703,0.026675287615043508
48367140101,0.03040386712907333
48141000111,0.01905394204111727
48381021101,0.05193751423081571
48381022002,0.03898531904757345
48211950300,0.13334459019960876
48381022001,0.049110551982776064
48381021608,0.06038808516093043
48381021609,0.050999864504269216
48141001800,0.030667698133740245
48141002000,0.030783097126510513
48141002100,0.030270345345749548
48141002300,0.030331738122216362
48141002400,0.030844489902977328
48141002500,0.028254828107301316
48439113611,0.04397306013395998
48479001001,0.039203735151295646
48201551600,0.01885778957562119
48245001700,0.03933079127861695
48201541700,0.01670367958001647
48201541800,0.017590107794582074
48099010601,0.014768016380462141
48099010702,0.009637892481474529
48077030200,0.07094824715382365
48077030301,0.0521688792495394
48077030302,0.037287047835381316
48291700600,0.00526360489723723
48291701400,0.01072713585339484
48291701200,0.010402607334996804
48291700800,0.008618630249495397
48291701000,0.012069748977628643
48291700100,0.00979601350363316
48291700200,0.009021627943022584
48291701300,0.008937063710447567
48291700700,0.006055776702285555
48291701100,0.00877573990743502
48201541900,0.016645091488741146
48201542000,0.01644371972729884
48113011602,0.03709094097356079
48113011701,0.03695476912677407
48113011702,0.03785550877222954
48201551800,0.020531075661551785
48201551900,0.020001959287012597
48201552400,0.017320377224199678
48201552500,0.017894666290090556
48201532800,0.02183566501309229
48201532900,0.020524966835770906
48201533000,0.021053327019495607
48201542400,0.016527983329911553
48201542500,0.01661129316090414
48201542600,0.015343665953605633
48201542700,0.014687712846023689
48201552700,0.016315867012645757
48251130205,0.03503500395725655
48201533100,0.021877937862242153
48201533200,0.02236781809784971
48201533300,0.023182894914408538
48201533400,0.022122530851283545
48201533500,0.022590803949432477
48201533600,0.021085562787818365
48271950100,0.01855134080069288
48475950200,0.08098384918992858
48475950100,0.0517929258927485
48475950300,0.08697272846528115
48201542800,0.01354434380145567
48201550100,0.020380294833878865
48201550200,0.019651616540024647
48245001900,0.03933978215791094
48245011001,0.029221423249299536
48245011002,0.029024416737772583
48113012000,0.036659490624710335
48113012100,0.03635949611199011
48113012204,0.04539443885972112
48201552800,0.017458489839526005
48113012206,0.04409151140330674
48113012207,0.0442249616989389
48201552900,0.016942829693864306
48133950400,0.057377852617929825
48133950200,0.06127408392408269
48133950100,0.023886405716976457
48133950300,0.05189450516885921
48133950500,0.022782527590624026
48201323900,0.01884807639635447
48217960400,0.005098837303414809
48217960600,0.0062562097147336486
48217960500,0.004694647181642108
48217960800,0.013893482313034814
48217961000,0.013676632365118692
48217960700,0.00584013638563103
48217960100,0.01442612185367162
48217960900,0.01604071324033518
48217960200,0.00676706032437764
48217961100,0.008989613415709138
48201324000,0.019678575910433142
48201330100,0.026769407467844095
48201330200,0.028302140434013093
48201330400,0.02391997713488187
48201330500,0.028488022476911255
48303002204,0.1730679265656939
48303002300,0.1807611551630309
48303002400,0.17250339201661544
48303000302,0.18877656737629425
48303001502,0.1973078348771309
48167721300,0.014770062263975552
48167721400,0.013218462547536065
48113007601,0.05412415493440127
48113007604,0.05579418514749519
48113007605,0.05428727459765683
48113007801,0.05734895573232823
48113007804,0.05455473167839225
48113007805,0.05202780318669083
48303010101,0.07598383442768593
48303010502,0.15532539711879606
48303010504,0.17155500688853562
48201330600,0.028374241019813846
48201330700,0.023785981262098712
48201330800,0.023217196407309945
48303000100,0.1644787772325012
48303000201,0.16412049311489818
48303000202,0.20386798465281353
48303000301,0.20354789463245765
48303000402,0.1763093744570965
48303000403,0.19242888149911846
48303000404,0.16954444802718835
48439103701,0.05312559178910928
48439103800,0.057366442470545245
48113007811,0.05131520649055568
48439103702,0.05172198212310397
48303002500,0.18477670449177983
48303010102,0.11117271582113669
48303010302,0.1277657090386176
48113004700,0.05177584780611493
48113004800,0.05208104230689035
48113004900,0.05107125052031812
48201320500,0.023055002203052392
48113005000,0.05153916100092281
48113005100,0.050197913114153114
48113005200,0.05035195809787184
48113002500,0.050689607643119715
48113002702,0.05043022841680571
48113019019,0.04573155729725659
48025950500,0.03224730321181719
48303010402,0.15015959534907367
48303010404,0.1408426065573378
48303010505,0.1527299894610953
48201320700,0.024914801325804863
48201320800,0.02418070767595656
48201320900,0.02190947687515105
48257050206,0.022453696921428366
48257050203,0.021538460413228815
48257050704,0.008549617888472121
48201321000,0.020492455688593838
48257051202,0.01005653003065239
48257051201,0.01057051381725917
48257050205,0.021235571002025316
48257050703,0.02146479747097032
48303010506,0.15346975003320698
48303010600,0.10688030030381625
48499950500,0.08621974162889326
48499950100,0.06749557780024273
48201321100,0.021517001407729473
48201321200,0.019844296671543638
48201321500,0.020587905367657974
48201321600,0.02143629372538079
48331950402,0.00589351273596594
48245011303,0.01184140234680224
48303000405,0.19242888149911846
48303000500,0.18877656737629425
48303000605,0.20431439644538102
48303000607,0.2016531602158359
48113005400,0.04952723123645372
48113005500,0.04953262092986453
48113005300,0.050159842305953016
48113005600,0.04874612838898748
48113013624,0.054317669798405056
48201330900,0.02596602351104054
48201331100,0.029686137995508843
48201331200,0.028880796630882936
48201331300,0.02777467706474417
48201331400,0.02788465441250589
48201331500,0.027744452172017847
48113005700,0.04383790870078746
48499950800,0.09596146058163683
48499950400,0.06886899548116826
48499950700,0.09638012984426927
48499950200,0.0828182644082397
48113007815,0.05460102330532128
48113007818,0.05152085417881076
48113007819,0.055704490795501535
48113007902,0.05326080108946363
48303000700,0.20197325023619178
48201321700,0.023341777109659345
48201321900,0.02273150825055044
48201322000,0.0230267963291143
48201322100,0.020687152762300546
48201322200,0.022506824052241185
48201331700,0.023697037275223234
48201331800,0.026836316398762654
48201331900,0.02783568835376244
48201332100,0.02950815949737468
48201332200,0.029038829888819756
48201332400,0.028223148026120255
48201332500,0.025810419076464353
48113002200,0.055891166071725534
48113002400,0.053335196147220765
48113002701,0.04846069452198837
48121021728,0.04676221766786026
48303001000,0.17219354462351147
48279950100,0.02676085702642338
48279950500,0.051658045678696106
48279950200,0.029087263276073673
48279950600,0.08007798297589579
48279950300,0.053985497786778955
48285000300,0.013603704753685395
48285000500,0.0240335043862408
48285000400,0.02310252658252112
48285000600,0.02821691278204232
48285000200,0.024823561251482603
48285000100,0.01961748831982935
48483950100,0.1625902324132606
48483950300,0.15197906353593574
48303001200,0.16883422072584808
48303001300,0.18178749808275935
48303001400,0.18134108629019183
48303001601,0.18808383231474937
48303001602,0.20285515957091274
48201322700,0.0190513251416087
48201322800,0.01935378372524963
48303001702,0.16964214202969172
48303001705,0.1610359433963212
48089750400,0.006360162547698441
48089750100,0.006510404365969065
48089750300,0.005597747981600019
48089750500,0.00904816031716857
48089750200,0.004689421850890758
48309002000,0.02754445507928268
48309000598,0.027677844271682968
48029130402,0.025458785360682416
48029131503,0.02381378443944954
48215020724,0.11890903285090403
48215020402,0.09716365314124527
48215020802,0.1371924214564363
48215020901,0.14515757560487247
48399950500,0.48529047923380025
48399950600,0.38940652969956807
48399950100,0.2232009658983058
48399950200,0.24512237557909625
48215021201,0.1379848962723321
48215021600,0.13777528321501406
48215022201,0.09770536198344792
48215022501,0.08315615075047769
48215022600,0.10064594819337862
48341950100,0.018269251092695154
48341950200,0.03842740907085063
48341950300,0.03680840289786418
48341950400,0.0412948066331047
48097000600,0.020538537366232297
48361020900,0.011894509577769066
48113009202,0.038638200663803586
48113009301,0.03919850912297662
48113009304,0.042647214788937016
48019000101,0.006942639692851723
48021950502,0.008009998338307765
48215022701,0.0967024417978271
48215022702,0.08285910291085212
48215023700,0.1166946207992015
48215024201,0.041140580440689016
48215024500,0.07340803545947089
48215021302,0.10465389735565725
48215022800,0.07280190182991929
48215023507,0.09057300628775605
48027980003,0.0081840682407745
48027023403,0.02066122818468498
48027023404,0.021483908963577644
48027021903,0.017719251686938515
48027023204,0.01303618098708823
48027980002,0.010686248068951637
48303010406,0.1202596557572074
48303010405,0.12778178293091963
48303010408,0.09510578447609805
48141000403,0.022328521381688563
48141000404,0.022328521381688563
48141001001,0.030331738122216362
48141001104,0.022090455469379586
48439113514,0.05282728465813981
48477170100,0.008445696248383852
48477170600,0.007460094874634856
48477170400,0.008135608230874449
48477170500,0.00857184875477583
48477170300,0.008100508705201402
48477170200,0.008454986888182685
48121020800,0.029779253771450864
48121020401,0.0313341876496856
48121020202,0.01804975391913764
48121020303,0.031025122743500083
48121021403,0.03555091062546949
48141003803,0.021409759137984603
48141003804,0.021409759137984603
48141003901,0.02051920982179845
48029121908,0.011909169784563554
48029110300,0.03163626639816963
48141003902,0.019848869036483887
48261990000,0.0
48281950301,0.013503507557243713
48453001603,0.04441452245107571
48453001605,0.044813162953680444
48453001606,0.04020356881024805
48267950100,0.409705721950699
48267950200,0.409705721950699
48269950100,0.15957729873838644
48121021615,0.047932710195233846
48121020305,0.034170126759793445
48121020402,0.032750656961602384
48121020403,0.03391620198168116
48121020602,0.03187781520626365
48083950700,0.0819376484672909
48043950400,0.24620059832111763
48043950300,0.24620059832111763
48083950300,0.08381089826130139
48083950600,0.05004935364924991
48141001501,0.02822263532025215
48141010404,0.0115674954376087
48141004201,0.021409759137984603
48141003501,0.027145045374771866
48303010508,0.1434243718915783
48303001801,0.17078972630051983
48303010301,0.0956506325256646
48303000900,0.17212230955871063
48303010700,0.10681737010054831
48303010403,0.1571750047175289
48303001501,0.20032807289369806
48303002102,0.17188340177042433
48303000603,0.20354789463245765
48029121803,0.02090163591175195
48141003903,0.021409759137984603
48141004004,0.01732434341915251
48141004103,0.0200314064907507
48361021300,0.01145596512247668
48029121812,0.018508968558465653
48439106511,0.04803990273319256
48439106512,0.04877994404879968
48439106513,0.04654934814468733
48439106514,0.051018046715548326
48121020700,0.035111713564908664
48121020900,0.03582800285045891
48121021000,0.033815453441720995
48121021100,0.03296072281242081
48121021301,0.033166854047188575
48453001705,0.03608901773589333
48453001706,0.03810685669108942
48453001707,0.04345185333364025
48029130300,0.030886990038800743
48029130500,0.030600903837286794
48029130600,0.030640336244707463
48029130700,0.030646427876193854
48029131000,0.025083289529150187
48439106515,0.0492699143889876
48439106516,0.05371413260227296
48439106600,0.046300693671897916
48453001712,0.03839345641550917
48453001713,0.03567580950070767
48453001718,0.04112073314105111
48141004314,0.018012222424634808
48141004316,0.0199167343597729
48141010103,0.02695126018180872
48141010307,0.02188436518495531
48141002202,0.030270345345749548
48141010102,0.025305736367419177
48141001107,0.02164496931389481
48141000301,0.021931168593697866
48141001502,0.02822793080635049
48141010501,0.008158477615575446
48141001110,0.022504215701313876
48141002201,0.030270345345749548
48141000900,0.025742065686498516
48141001109,0.021112809750004766
48141003601,0.027222444297986825
48181000200,0.02076837537863433
48141004104,0.019162159965148546
48141004105,0.021409759137984603
48141004106,0.02159229659225141
48141004107,0.022094726109735993
48141004202,0.023192466269025616
48141004303,0.02206864473880607
48121021502,0.040849859896115365
48121021505,0.03849288046359575
48121021409,0.03166086290126606
48029121404,0.02481112144157097
48029121501,0.020300062277898604
