ts,indicator_code_merged,count
2019-01-06,closed_cur,21
2019-01-06,funding,9
2019-01-06,online_engag,75
2019-01-06,open_cur,9
2019-01-06,reopen_intent,218
2019-01-06,staff_working,4
2019-01-13,closed_cur,33
2019-01-13,funding,8
2019-01-13,online_engag,85
2019-01-13,open_cur,15
2019-01-13,reopen_intent,83
2019-01-13,staff_working,17
2019-01-20,closed_cur,27
2019-01-20,funding,7
2019-01-20,online_engag,89
2019-01-20,open_cur,19
2019-01-20,reopen_intent,98
2019-01-20,staff_working,13
2019-01-27,closed_cur,29
2019-01-27,funding,11
2019-01-27,online_engag,123
2019-01-27,open_cur,22
2019-01-27,reopen_intent,128
2019-01-27,staff_working,13
2019-02-03,closed_cur,53
2019-02-03,funding,12
2019-02-03,online_engag,124
2019-02-03,open_cur,26
2019-02-03,reopen_intent,172
2019-02-03,staff_working,29
2019-02-10,closed_cur,24
2019-02-10,funding,8
2019-02-10,online_engag,97
2019-02-10,open_cur,27
2019-02-10,reopen_intent,116
2019-02-10,staff_working,22
2019-02-17,closed_cur,21
2019-02-17,funding,12
2019-02-17,online_engag,111
2019-02-17,open_cur,36
2019-02-17,reopen_intent,141
2019-02-17,staff_working,20
2019-02-24,closed_cur,26
2019-02-24,funding,10
2019-02-24,online_engag,116
2019-02-24,open_cur,42
2019-02-24,reopen_intent,165
2019-02-24,staff_working,17
2019-03-03,closed_cur,38
2019-03-03,funding,10
2019-03-03,online_engag,129
2019-03-03,open_cur,31
2019-03-03,reopen_intent,158
2019-03-03,staff_working,20
2019-03-10,closed_cur,23
2019-03-10,funding,9
2019-03-10,online_engag,116
2019-03-10,open_cur,34
2019-03-10,reopen_intent,109
2019-03-10,staff_working,18
2019-03-17,closed_cur,17
2019-03-17,funding,5
2019-03-17,online_engag,62
2019-03-17,open_cur,24
2019-03-17,reopen_intent,132
2019-03-17,staff_working,19
2019-03-24,closed_cur,16
2019-03-24,funding,3
2019-03-24,online_engag,145
2019-03-24,open_cur,47
2019-03-24,reopen_intent,123
2019-03-24,staff_working,15
2019-03-31,closed_cur,15
2019-03-31,funding,6
2019-03-31,online_engag,127
2019-03-31,open_cur,38
2019-03-31,reopen_intent,142
2019-03-31,staff_working,44
2019-04-07,closed_cur,11
2019-04-07,funding,17
2019-04-07,online_engag,120
2019-04-07,open_cur,45
2019-04-07,reopen_intent,203
2019-04-07,staff_working,14
2019-04-14,closed_cur,17
2019-04-14,funding,16
2019-04-14,online_engag,145
2019-04-14,open_cur,53
2019-04-14,reopen_intent,117
2019-04-14,staff_working,20
2019-04-21,closed_cur,34
2019-04-21,funding,10
2019-04-21,online_engag,119
2019-04-21,open_cur,44
2019-04-21,reopen_intent,171
2019-04-21,staff_working,29
2019-04-28,closed_cur,24
2019-04-28,funding,10
2019-04-28,online_engag,174
2019-04-28,open_cur,37
2019-04-28,reopen_intent,106
2019-04-28,staff_working,30
2019-05-05,closed_cur,35
2019-05-05,funding,8
2019-05-05,online_engag,116
2019-05-05,open_cur,33
2019-05-05,reopen_intent,178
2019-05-05,staff_working,38
2019-05-12,closed_cur,22
2019-05-12,funding,10
2019-05-12,online_engag,109
2019-05-12,open_cur,28
2019-05-12,reopen_intent,162
2019-05-12,staff_working,31
2019-05-19,closed_cur,24
2019-05-19,funding,14
2019-05-19,online_engag,116
2019-05-19,open_cur,16
2019-05-19,reopen_intent,154
2019-05-19,staff_working,21
2019-05-26,closed_cur,46
2019-05-26,funding,4
2019-05-26,online_engag,116
2019-05-26,open_cur,32
2019-05-26,reopen_intent,168
2019-05-26,staff_working,11
2019-06-02,closed_cur,20
2019-06-02,funding,9
2019-06-02,online_engag,129
2019-06-02,open_cur,47
2019-06-02,reopen_intent,146
2019-06-02,staff_working,26
2019-06-09,closed_cur,29
2019-06-09,funding,43
2019-06-09,online_engag,156
2019-06-09,open_cur,25
2019-06-09,reopen_intent,157
2019-06-09,staff_working,34
2019-06-16,closed_cur,12
2019-06-16,funding,16
2019-06-16,online_engag,150
2019-06-16,open_cur,24
