ts,count,time_unit
2019-01-31,31646,M
2019-02-28,33199,M
2019-03-31,36653,M
2019-04-30,39394,M
2019-05-31,41545,M
2019-06-30,38199,M
2019-07-31,40151,M
2019-08-31,40013,M
2019-09-30,36724,M
2019-10-31,39994,M
2019-11-30,35798,M
2019-12-31,33103,M
2020-01-31,31926,M
2020-02-29,34375,M
2020-03-31,36037,M
2020-04-30,41158,M
2020-05-31,41749,M
2020-06-30,37065,M
2020-07-31,36610,M
2020-08-31,35551,M
2020-09-30,33826,M
2020-10-31,38212,M
2020-11-30,33800,M
2020-12-31,36968,M
2021-01-31,28077,M
2021-02-28,30101,M
2021-03-31,33059,M
2021-04-30,32766,M
2021-05-31,35955,M
2021-06-30,35647,M
2021-07-31,36671,M
2021-08-31,35105,M
2021-09-30,34044,M
2021-10-31,36136,M
2021-11-30,35094,M
2021-12-31,33861,M
2022-01-31,28417,M
2022-02-28,32293,M
2022-03-31,36920,M
2022-04-30,38872,M
2022-05-31,39601,M
