Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,Diagnostic Testing,Assay Techniques,Sensitivity,Specificity
2020-03-15,"Wadsworth Center, New York State Department of Public Health's (CDC)",New York SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Panel,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-02-29 00:00:00,,,,
2020-04-01,"Ipsum Diagnostics, LLC",COV-19 IDx assay,Molecular Test,RT-PCR,1,1
,,2020-04-01 00:00:00,,,,
2020-04-03,Massachusetts General Hospital,MGH COVID-19 qPCR assay,Molecular Test,RT-PCR,1,1
,,2020-04-03 00:00:00,,,,
2020-04-03,"Co-Diagnostics, Inc.",Logix Smart Coronavirus Disease 2019 (COVID-19) Kit,Molecular Test,RT-PCR,1,1
,,2020-04-03 00:00:00,,,,
2020-04-10,Specialty Diagnostic (SDI) Laboratories,SDI SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-04-10 00:00:00,,,,
2020-04-13,Integrity Laboratories,SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-04-13 00:00:00,,,,
2020-04-16,"GenoSensor, LLC","GS""¢ COVID-19 RT-PCR KIT",Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-16 00:00:00,,,,
2020-04-23,Southwest Regional PCR Laboratory LLC. dba MicroGen DX,COVID-19 Key,Molecular Test,RT-PCR,1,1
,,2020-04-23 00:00:00,,,,
2020-04-23,"SD Biosensor, Inc.",STANDARD M nCoV Real-Time Detection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-23 00:00:00,,,,
2020-04-24,Ultimate Dx Laboratory,UDX SARS-CoV-2 Molecular Assay,Molecular Test,RT-PCR,1,1
,,2020-04-24 00:00:00,,,,
2020-04-28,Biocerna,SARS-CoV-2 Assay,Molecular Test,RT-PCR,"100% for all targets (on Copan swab)
On Genotek swab: 100% for N gene, 95% for ORF1ab, 85% for S gene",100% for all targets
,,2020-04-28 00:00:00,,,,
2020-05-04,Sansure BioTech Inc.,Novel Coronavirus (2019-nCoV) Nucleic Acid Diagnostic Kit (PCR-Fluorescence Probing),Molecular Test,RT-PCR,1,1
,,2020-05-04 00:00:00,,,,
2020-05-11,1drop Inc.,1copy COVID-19 qPCR Multi Kit,Molecular Test,RT-PCR,1,0.98
,,2020-05-11 00:00:00,,,,
2020-05-13,"One Health Laboratories, LLC",SARS-CoV-2 Real-Time RT-PCR-Test,Molecular Test,RT-PCR,1,0.98
,,2020-05-13 00:00:00,,,,
2020-05-13,"Cedars-Sinai Medical Center, Department of Pathology and Laboratory Medicine",Cedars-Sinai SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-05-13 00:00:00,,,,
2020-05-22,Avera Institute for Human Genetics,Avera Institute for Human Genetics SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-05-22 00:00:00,,,,
2020-06-01,Aspirus Reference Laboratory,Aspirus SARS-CoV rRT Assay,Molecular Test,RT-PCR,1,1
,,2020-06-01 00:00:00,,,,
2020-06-04,"Yale New Haven Hospital, Clinical Virology Laboratory",SARS-CoV-2 PCR test,Molecular Test,RT-PCR,1,1
,,2020-03-31 00:00:00,,,,
2020-06-04,Nebraska Medicine Clinical Laboratory,NEcov19 RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-06-04 00:00:00,,,,
2020-06-04,"Altru Diagnostics, Inc.",Altru Dx SARS-CoV-2 RT-PCR assay,Molecular Test,RT-PCR,1,1
,,2020-04-30 00:00:00,,,,
2020-06-04,DiaSorin Molecular LLC,Simplexa COVID-19 Direct assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-19 00:00:00,,,,
2020-06-05,"Genetron Health (Beijing) Co., Ltd.",Genetron SARS-CoV-2 RNA Test,Molecular Test,RT-PCR,1,0.971
,,2020-06-05 00:00:00,,,,
2020-06-10,"Warrior Diagnostics, Inc.",Warrior Diagnostics SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-06-10 00:00:00,,,,
2020-06-10,"Tide Laboratories, LLC",DTPM COVID-19 RT-PCR Test,Molecular Test,RT-PCR,1,1
,,2020-06-10 00:00:00,,,,
2020-06-11,KorvaLabs Inc.,Curative-Korva SARS-Cov-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-04-16 00:00:00,,,,
2020-06-12,RTA Laboratories Biological Products Pharmaceutical and Machinery Industry,Diagnovital SARS-CoV-2 Real-Time PCR Kit,Molecular Test,RT-PCR,1,1
,,2020-06-12 00:00:00,,,,
2020-06-17,The Ohio State University Wexner Medical Center,OSUWMC COVID-19 RT-PCR test,Molecular Test,RT-PCR,1,1
,,2020-06-17 00:00:00,,,,
2020-06-23,University of Alabama at Birmingham Fungal Reference Lab,FRL SARS CoV-2 Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-06-23 00:00:00,,,,
2020-06-24,"University of Texas MD Anderson Cancer Center, Molecular Diagnostics Laboratory",MD Anderson High-throughput SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-06-24 00:00:00,,,,
2020-06-25,PreciGenome LLC,FastPlex Triplex SARS-CoV-2 detection kit (RT-Digital PCR),Molecular Test,RT-PCR,0.963,0.967
,,2020-06-25 00:00:00,,,,
2020-06-26,"Inform Diagnostics, Inc.",Inform Diagnostics SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,0.939,1
,,2020-06-26 00:00:00,,,,
2020-06-29,LifeHope Labs,LifeHope 2019-nCoV Real-Time RT-PCR Diagnostic Panel,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-06-29 00:00:00,,,,
2020-06-30,"TNS Co., Ltd (Bio TNS)",COVID-19 RT-PCR Peptide Nucleic Acid (PNA) kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-06-30 00:00:00,,,,
2020-07-10,Boston Medical Center,BMC-CReM COVID-19 Test,Molecular Test,RT-PCR,1,1
,,2020-07-10 00:00:00,,,,
2020-07-13,"Compass Laboratory Services, LLC",Compass Laboratory Services SARS-CoV2 Assay,Molecular Test,RT-PCR,1,0.96
,,2020-07-13 00:00:00,,,,
2020-07-24,"Jiangsu CoWin Biotech Co., Ltd.",Novel Coronavirus (SARS-CoV-2) Fast Nucleic Acid Detection Kit (PCR-Fluorescence Probing),Molecular Test,RT-PCR,1,1
,,2020-07-24 00:00:00,,,,
2020-07-29,"Mayo Clinic Laboratories, Rochester, MN",SARS-CoV-2 Molecular Detection Assay,Molecular Test,PCR,1,1
,,2020-04-20 00:00:00,,,,
2020-07-30,Abbott Molecular,Abbott RealTime SARS-CoV-2 assay,Molecular Test,RT-PCR,1,0.97
,,2020-03-18 00:00:00,,,,
2020-07-30,"Clinical Reference Laboratory, Inc.",CRL Rapid Response,Molecular Test,RT-PCR,1,1
,,2020-07-30 00:00:00,,,,
2020-07-31,University of California San Diego Health,UCSD RC SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.977,0.983
,,2020-07-31 00:00:00,,,,
2020-08-05,Vela Operations Singapore Pte Ltd,ViroKey SARS-CoV-2 RT-PCR Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-05 00:00:00,,,,
2020-08-07,George Washington University Public Health Laboratory,GWU SARS-CoV-2 RT-PCR Test,Molecular Test,RT-PCR,0.95,1
,,2020-08-07 00:00:00,,,,
2020-08-08,Trax Management Services Inc.,PhoenixDx 2019-CoV,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-20 00:00:00,,,,
2020-08-11,dba SpectronRX,Hymon SARS-CoV-2 Test Kit,Molecular Test,RT-PCR,1,1
,,2020-05-22 00:00:00,,,,
2020-08-17,"ZhuHai Sinochips Bioscience Co., Ltd.",COVID-19 Nucleic Acid RT-PCR Test Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-17 00:00:00,,,,
2020-08-18,"GenMark Diagnostics, Inc.",ePlex SARS-CoV-2 Test,Molecular Test,RT-PCR,1,1
,,2020-03-19 00:00:00,,,,
2020-08-21,"Quest Diagnostics Infectious Disease, Inc.",Quest Diagnostics HA SARS-CoV-2 Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-07-15 00:00:00,,,,
2020-08-31,MiraDx,MiraDx SARS-CoV-2 RT-PCR assay,Molecular Test,RT-PCR,0.969,1
,,2020-08-31 00:00:00,,,,
2020-09-04,"Everlywell, Inc.",Everlywell COVID-19 Test Home Collection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-15 00:00:00,,,,
2020-09-14,Columbia University Laboratory of Personalized Genomic Medicine,TRIPLEX CII-SARS-CoV-2 rRT-PCR TEST,Molecular Test,RT-PCR,1,1
,,2020-05-12 00:00:00,,,,
2020-09-18,GK Pharmaceuticals Contract Manufacturing Operations,GK ACCU-RIGHT SARS-CoV-2 RT-PCR KIT,Molecular Test,RT-PCR,1,1
,,2020-09-18 00:00:00,,,,
2020-09-21,QIAGEN GmbH,QIAstat-Dx Respiratory SARS-CoV-2 Panel,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-30 00:00:00,,,,
2020-09-21,"Gravity Diagnostics, LLC",Gravity Diagnostics COVID-19 Assay,Molecular Test,RT-PCR,"96.4% (symptomatic), 100% (asymptomatic)","100% (symptomatic), 100% (asymptomatic)"
,,2020-06-01 00:00:00,,,,
2020-09-21,ChromaCode Inc.,HDPCR SARS-CoV-2 Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-06-09 00:00:00,,,,
2020-09-21,HealthQuest Esoterics,HealthQuest Esoterics TaqPath SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-06-23 00:00:00,,,,
2020-09-21,"Psomagen, Inc.",Psoma COVID-19 RT Test,Molecular Test,RT-PCR,1,1
,,2020-06-30 00:00:00,,,,
2020-09-21,"KogeneBiotech Co., Ltd.",PowerChek 2019-nCoV Real-time PCR Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-07-13 00:00:00,,,,
2020-09-21,Boston Heart Diagnostics,Boston Heart COVID-19 RT-PCR Test,Molecular Test,RT-PCR,0.97,0.97
,,2020-07-16 00:00:00,,,,
2020-09-21,Eli Lilly and Company,Lilly SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,0.93
,,2020-07-27 00:00:00,,,,
2020-09-21,University of North Carolina Medical Center,UNC Health SARS-CoV-2 real-time RT-PCR test,Molecular Test,RT-PCR,1,1
,,2020-04-10 00:00:00,,,,
2020-09-21,Pathology/Laboratory Medicine Lab of Baptist Hospital Miami,COVID-19 RT-PCR Test,Molecular Test,RT-PCR,0.9333,0.9667
,,2020-04-13 00:00:00,,,,
2020-09-21,"Infectious Diseases Diagnostics Laboratory (IDDL), Boston Children's Hospital",Childrens-Altona-SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-04-14 00:00:00,,,,
2020-09-21,CirrusDx Laboratories,CirrusDx SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.95,1
,,2020-04-15 00:00:00,,,,
2020-09-21,Ethos Laboratories,Ethos Laboratories SARS-CoV-2 MALDI-TOF Assay,Molecular Test,RT-PCR,0.981,0.963
,,2020-08-03 00:00:00,,,,
2020-09-21,Exact Sciences Laboratories,SARS-CoV-2 (N gene detection) Test,Molecular Test,RT-PCR,0.95,1
,,2020-05-22 00:00:00,,,,
2020-09-21,"Patients Choice Laboratories, LLC",PCL SARS-CoV-2 Real-Time RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-08-28 00:00:00,,,,
2020-09-22,"Becton, Dickinson & Company (BD)",BioGX SARS-CoV-2 Reagents for BD MAX System,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-02 00:00:00,,,,
2020-09-22,Diatherix Eurofins Laboratory,SARS-CoV-2 PCR Test,Molecular Test,PCR,0.989,1
,,2020-04-22 00:00:00,,,,
2020-09-22,"LabGenomics Co., Ltd.",LabGun COVID-19 RT-PCR Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-29 00:00:00,,,,
2020-09-22,Quadrant Biosciences Inc.,Clarifi COVID-19 Test Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-09-22 00:00:00,,,,
2020-09-22,Vela Operations Singapore Pte. Ltd.,ViroKey SARS-CoV-2 RT-PCR Test v2.0,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-09-22 00:00:00,,,,
2020-09-23,"Becton, Dickinson & Company",BD SARS-CoV-2Reagents for BD MAX System,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-08 00:00:00,,,,
2020-09-24,"Acupath Laboratories, Inc.",Acupath COVID-19 Real-Time (RT-PCR) Assay,Molecular Test,RT-PCR,1,1
,,2020-06-29 00:00:00,,,,
2020-09-25,"Avellino Lab USA, Inc.",AvellinoCoV2 test,Molecular Test,RT-PCR,1,1
,,2020-03-25 00:00:00,,,,
2020-09-29,Akron Children’s Hospital,Akron Children’s Hospital SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.97,0.98
,,2020-09-29 00:00:00,,,,
2020-09-29,National Jewish Health,SARS-CoV-2 MassArray Test,Molecular Test,RT-PCR,1,1
,,2020-09-29 00:00:00,,,,
2020-09-30,Aeon Global Health,Aeon Global Health SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,0.97
,,2020-09-30 00:00:00,,,,
2020-09-30,"Alimetrix, Inc.",Alimetrix SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,"100% (automated extraction), 96.7% (manual)","93.3% (automated extraction), 93% (manual)"
,,2020-09-30 00:00:00,,,,
2020-10-01,"Tempus Labs, Inc.",iC SARS-CoV2 Test,Molecular Test,RT-PCR,1,0.97
,,2020-10-01 00:00:00,,,,
2020-10-02,Cuur Diagnostics,Cuur Diagnostics SARS-CoV-2 Molecular Assay,Molecular Test,RT-PCR,0.96,1
,,2020-08-26 00:00:00,,,,
2020-10-17,"Genetrack Biolabs, Inc.",Genetrack SARS-CoV-2 Molecular Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-09-25 00:00:00,,,,
2020-10-20,"P23 Labs, LLC.",P23 Labs TaqPath SARS-CoV-2 Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-21 00:00:00,,,,
2020-10-28,"Luminex Molecular Diagnostics, Inc.",NxTAG CoV Extended Panel Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-27 00:00:00,,,,
2020-10-28,Luminex Corporation,ARIES SARS-CoV-2 Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-03 00:00:00,,,,
2020-10-28,DNA Genotek Inc.,ORAcollect∙RNA OR-100 and ORAcollect∙RNA ORE-100 saliva collection devices,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-10-28 00:00:00,,,,
2020-10-31,"Beijing Wantai Biological Pharmacy Enterprise Co., Ltd.",Wantai SARS-CoV-2 RT-PCR Kit,Molecular Test,RT-PCR,1,1
,,2020-09-09 00:00:00,,,,
2020-11-02,"Seegene, Inc.",Allplex 2019-nCoV Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-21 00:00:00,,,,
2020-11-04,"Euroimmun US, Inc.",EURORealTime SARS-Cov-2,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-06-08 00:00:00,,,,
2020-11-06,BioMérieux SA,SARS-COV-2 R-GENE,Molecular Test,RT-PCR,1,1
,,2020-05-06 00:00:00,,,,
2020-11-10,"Xiamen Zeesan Biotech Co., Ltd.",SARS-CoV-2 Test Kit (Real-time PCR),Molecular Test,RT-PCR,1,1
,,2020-07-31 00:00:00,,,,
2020-11-13,"Quest Diagnostics Infectious Disease, Inc.",Quest SARS-CoV-2 rRT-PCR,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-17 00:00:00,,,,
2020-11-20,Trax Management Services Inc.,PhoenixDx SARS-CoV-2 Multiplex,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-07-13 00:00:00,,,,
2020-11-21,"Applied DNA Sciences, Inc.",Linea COVID-19 Assay Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-13 00:00:00,,,,
2020-11-24,Stanford Health Care Clinical Virology Laboratory,SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-04-08 00:00:00,,,,
2020-11-30,Infinity BiologiX LLC,Infinity BiologiX TaqPath SARS-CoV-2 Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-10 00:00:00,,,,
2020-12-01,Centers for Disease Control and Prevention's (CDC),CDC 2019-nCoV Real-Time RT-PCR Diagnostic Panel (CDC),Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-02-04 00:00:00,,,,
2020-12-07,"Applied BioCode, Inc.",BioCode SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.976,0.961
,,2020-06-15 00:00:00,,,,
2020-12-09,Laboratory Corporation of America (LabCorp),COVID-19 RT-PCR Test,Molecular Test,RT-PCR,1,1
,,2020-03-16 00:00:00,,,,
2020-12-09,"Bio-Rad Laboratories, Inc",Bio-Rad SARS-CoV-2 ddPCR Test,Molecular Test,RT-PCR,1,1
,,2020-05-01 00:00:00,,,,
2020-12-09,"DxTerity Diagnostics, Inc.",DxTerity SARS-CoV-2 RT-PCR Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-21 00:00:00,,,,
2020-12-09,Laboratory Corporation of America (LabCorp),Pixel by LabCorp COVID-19 Test Home Collection Kit,Molecular Test,RT-PCR,1,1
,,2020-12-09 00:00:00,,,,
2020-12-10,"Roche Molecular Systems, Inc.",cobas SARS-CoV-2,Molecular Test,RT-PCR,1,1
,,2020-09-14 00:00:00,,,,
2020-12-17,"Materials and Machines Corporation of America (DBA MatmaCorp, Inc.)",MatMaCorp COVID-19 2SF Test,Molecular Test,RT-PCR,0.885,1
,,2020-12-17 00:00:00,,,,
2020-12-18,"BioCore Co., Ltd.",BioCore 2019-nCoV Real Time PCR Kit,Molecular Test,RT-PCR,1,1
,,2020-05-21 00:00:00,,,,
2020-12-18,"Clinical Research Sequencing Platform (CRSP), LLC at the Broad Institute of MIT and Harvard",CRSP SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Assay,Molecular Test,RT-PCR,0.983,1
,,2020-07-08 00:00:00,,,,
2020-12-22,"BioFire Diagnostics, LLC",BioFire Respiratory Panel 2.1 (RP2.1),Molecular Test,RT-PCR,1,1
,,2020-05-01 00:00:00,,,,
2020-12-22,Verily Life Sciences,Verily COVID-19 RT-PCR Test,Molecular Test,RT-PCR,1,1
,,2020-09-08 00:00:00,,,,
2020-12-23,Abbott Molecular Inc.,Alinity m SARS-CoV-2 assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-11 00:00:00,,,,
2020-12-23,Cepheid,Xpert Xpress SARS-CoV-2 DoD,Molecular Test,RT-PCR,0.95,1
,,2020-12-23 00:00:00,,,,
2020-12-28,"InBios International, Inc",Smart Detect SARS-CoV-2 rRT-PCR Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-07 00:00:00,,,,
2020-12-28,"Atila BioSystems, Inc.",iAMP COVID-19 Detection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-10 00:00:00,,,,
2020-12-28,Maccura Biotechnology (USA) LLC,SARS-CoV-2 Fluorescent PCR Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-15 00:00:00,,,,
2020-12-28,Fosun Pharma USA Inc.,Fosun COVID-19 RT-PCR Detection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-17 00:00:00,,,,
2020-12-28,"SolGent Co., Ltd",DiaPlexQ Novel Coronavirus (2019-nCoV) Detection Kit,Molecular Test,RT-PCR,1,1
,,2020-05-21 00:00:00,,,,
2020-12-28,Omnipathology Solutions Medical Corporation,Omni COVID-19 Assay by RT-PCR,Molecular Test,RT-PCR,1,1
,,2020-06-17 00:00:00,,,,
2020-12-28,Laboratorio Clinico Toledo,Laboratorio Clinico Toledo SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-07-06 00:00:00,,,,
2020-12-28,Gene By Gene,Gene By Gene SARS-CoV-2 Detection Test,Molecular Test,RT-PCR,1,1
,,2020-07-07 00:00:00,,,,
2020-12-28,"BioSewoom, Inc.",Real-Q 2019-nCoV Detection Kit,Molecular Test,RT-PCR,1,1
,,2020-07-09 00:00:00,,,,
2020-12-28,"DiaCarta, Inc.",QuantiVirus SARS-CoV-2 Multiplex Test Kit,Molecular Test,RT-PCR,0.976,1
,,2020-07-21 00:00:00,,,,
2020-12-28,Solaris Diagnostics,Solaris Multiplex SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-08-10 00:00:00,,,,
2020-12-28,"Guardant Health, Inc.",Guardant-19,Molecular Test,RT-PCR,0.955,0.983
,,2020-08-21 00:00:00,,,,
2020-12-28,"Texas Department of State Health Services, Laboratory Services Section",Texas Department of State Health Services (DSHS) SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-08-21 00:00:00,,,,
2020-12-28,"T2 Biosystems, Inc.",T2SARS-CoV-2 Panel,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-31 00:00:00,,,,
2020-12-28,"OPTOLANE Technologies, Inc.",Kaira 2019-nCoV Detection Kit,Molecular Test,RT-PCR,1,1
,,2020-09-01 00:00:00,,,,
2020-12-28,Nationwide Children's Hospital,SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-04-27 00:00:00,,,,
2020-12-28,UTMG Pathology Laboratory,UTHSC/UCH SARS-CoV-2-RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-05-03 00:00:00,,,,
2020-12-28,"Biocollections Worldwide, Inc.",Biocollections Worldwide SARS-Co-V-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-05-07 00:00:00,,,,
2020-12-28,"Visby Medical, Inc.",Visby Medical COVID-19,Molecular Test,RT-PCR,1,1
,,2020-09-16 00:00:00,,,,
2020-12-28,"Clear Labs, Inc.",Clear Dx SARS-CoV-2 Test,Molecular Test,RT-PCR,1,1
,,2020-09-23 00:00:00,,,,
2020-12-28,UMass Memorial Medical Center,UMass Molecular Virology Laboratory 2019-nCoV rRT-PCR Dx Panel,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-10-01 00:00:00,,,,
2020-12-30,Zymo Research Corporation,Quick SARS-CoV-2rRT-PCR Kit,Molecular Test,RT-PCR,1,1
,,2020-05-07 00:00:00,,,,
2020-12-30,"Jiangsu Bioperfectus Technologies Co., Ltd.",COVID-19 Coronavirus Real Time PCR Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-06-18 00:00:00,,,,
2021-01-05,Primerdesign Ltd.,Primerdesign Ltd COVID-19 genesig Real-Time PCR assay,Molecular Test,RT-PCR,0.947,1
,,2020-03-20 00:00:00,,,,
2021-01-07,Cepheid,Xpert Xpress SARS-CoV-2 test,Molecular Test,RT-PCR,1,1
,,2020-03-20 00:00:00,,,,
2021-01-08,Centers for Disease Control and Prevention (CDC),Influenza SARS-CoV-2 (Flu SC2) Multiplex Assay,Molecular Test,RT-PCR,1,1
,,2020-07-02 00:00:00,,,,
2021-01-14,"Sherlock BioSciences, Inc.",Sherlock CRISPR SARS-CoV-2 Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-06 00:00:00,,,,
2021-01-15,"Bio-Rad Laboratories, Inc.",Bio-Rad Reliance SARS-CoV-2 RT-PCR Assay Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-01-15 00:00:00,,,,
2021-01-19,Cleveland Clinic Robert J. Tomsich Pathology and Laboratory Medicine Institute,Cleveland Clinic SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.97,1
,,2020-08-03 00:00:00,,,,
2021-01-19,Hospital of the University of Pennsylvania,BD MAX COVID-19 ASSAY (Authorized by HHS/OASH),Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-01-19 00:00:00,,,,
2021-01-19,"INNO Diagnostics Reference Laboratory, Ponce Medical School",PMSF-INNO SARS-CoV-2 RT-PCR Test (Authorized by HHS/OASH),Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-01-19 00:00:00,,,,
2021-01-22,"NeuMoDx Molecular, Inc.",NeuMoDx SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-03-30 00:00:00,,,,
2021-01-22,"Express Gene LLC, DBA: Express Gene Molecular Diagnostics Laboratory",Express Gene 2019-nCoV RT-PCR Diagnostic Panel,Molecular Test,RT-PCR,1,1
,,2020-05-22 00:00:00,,,,
2021-01-26,Fast Track Diagnostics Luxembourg S.á.r.l. (a Siemens Healthineers Company),FTD SARS-CoV-2,Molecular Test,RT-PCR,1,1
,,2020-05-05 00:00:00,,,,
2021-01-26,"GeneMatrix, Inc.",NeoPlex COVID-19 Detection Kit,Molecular Test,RT-PCR,1,1
,,2020-05-14 00:00:00,,,,
2021-01-27,Cepheid,Xpert Xpress SARS-CoV-2/Flu/RSV,Molecular Test,RT-PCR,97.9% (SARS-CoV-2),100% (SARS-CoV-2)
,,2020-09-24 00:00:00,,,,
2021-01-27,"Agena Bioscience, Inc.",MassARRAY SARS-CoV-2 Panel,Molecular Test,RT-PCR,1,1
,,2020-10-26 00:00:00,,,,
2021-01-28,Alpha Genomix Laboratories,Alpha Genomix TaqPath SARS-CoV-2 Combo Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-10 00:00:00,,,,
2021-01-28,"BayCare Laboratories, LLC",BayCare SARS-CoV-2 RT PCR Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-31 00:00:00,,,,
2021-01-28,AIT Laboratories,SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-04-24 00:00:00,,,,
2021-01-29,CSI Laboratories,CSI SARS-CoV-2 RT PCR Test,Molecular Test,RT-PCR,1,1
,,2020-06-01 00:00:00,,,,
2021-01-29,"OPTI Medical Systems, Inc.",OPTI SARS-CoV-2 RT PCR Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-06 00:00:00,,,,
2021-01-29,"Diagnostic Solutions Laboratory, LLC",DSL COVID-19 Assay,Molecular Test,RT-PCR,1,0.97
,,2020-06-25 00:00:00,,,,
2021-01-29,Sandia National Laboratories,SNL-NM 2019 nCoV Real-Time RT-PCR Diagnostic Assay,Molecular Test,RT-PCR,1,1
,,2020-07-27 00:00:00,,,,
2021-02-01,BGI Genomics Co. Ltd,Real-Time Fluorescent RT-PCR Kit for Detecting SARS-CoV-2,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-26 00:00:00,,,,
2021-02-03,Cormeum Laboratory Services,Cormeum SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-06-12 00:00:00,,,,
2021-02-03,Mesa Biotech Inc.,Accula SARS-Cov-2 Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-23 00:00:00,,,,
2021-02-03,"DiaCarta, Inc",QuantiVirus SARS-CoV-2 Test kit,Molecular Test,RT-PCR,0.967,1
,,2020-04-08 00:00:00,,,,
2021-02-03,"PlexBio Co., Ltd.",IntelliPlex SARS-CoV-2 Detection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-06-25 00:00:00,,,,
2021-02-05,"PerkinElmer, Inc.",PerkinElmer New Coronavirus Nucleic Acid Detection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-24 00:00:00,,,,
