fips,county,state,lat,long,date,cases,state_code,deaths
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-16,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-17,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-18,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-19,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-20,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-21,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-22,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-23,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-24,11,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-25,12,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-26,12,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-27,12,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-28,14,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-29,15,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-30,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-05-31,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-01,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-02,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-03,17,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-04,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-05,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-06,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-07,17,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-08,17,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-09,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-10,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-11,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-12,16,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-13,17,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-14,17,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-15,17,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-16,17,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-17,18,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-18,18,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-19,18,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-20,19,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-21,21,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-22,22,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-23,21,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-24,23,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-25,25,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-26,27,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-27,29,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-28,29,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-29,29,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-06-30,31,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-01,32,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-02,32,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-03,33,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-04,36,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-05,37,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-06,37,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-07,38,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-08,38,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-09,38,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-10,41,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-11,45,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-12,45,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-13,45,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-14,47,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-15,47,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-16,47,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-17,47,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-18,50,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-19,50,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-20,50,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-21,51,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-22,54,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-23,54,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-24,56,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-25,56,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-26,57,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-27,57,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-28,58,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-29,56,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-30,62,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-07-31,62,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-01,63,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-02,63,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-03,65,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-04,65,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-05,68,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-06,70,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-07,74,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-08,79,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-09,80,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-10,82,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-11,83,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-12,86,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-13,88,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-14,93,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-15,97,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-16,100,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-17,100,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-18,100,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-19,105,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-20,106,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-21,107,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-22,107,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-23,109,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-24,110,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-25,111,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-26,113,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-27,114,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-28,115,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-29,118,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-30,120,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-08-31,121,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-01,121,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-02,122,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-03,123,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-04,123,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-05,123,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-06,123,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-07,123,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-08,123,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-09,125,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-10,129,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-11,128,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-12,131,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-13,133,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-14,135,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-15,134,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-16,138,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-17,138,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-18,142,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-19,144,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-20,150,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-21,152,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-22,155,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-23,169,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-24,174,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-25,177,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-26,180,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-27,183,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-28,186,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-29,187,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-09-30,194,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-01,198,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-02,209,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-03,213,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-04,213,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-05,234,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-06,240,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-07,243,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-08,251,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-09,264,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-10,276,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-11,276,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-12,302,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-13,309,WI,0
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-14,321,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-15,335,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-16,352,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-17,352,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-18,352,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-19,398,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-20,411,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-21,427,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-22,433,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-23,443,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-24,459,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-25,459,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-26,484,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-27,492,WI,1
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-28,506,WI,2
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-29,527,WI,2
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-30,552,WI,3
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-10-31,588,WI,3
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-01,598,WI,3
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-02,613,WI,3
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-03,648,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-04,667,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-05,711,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-06,717,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-07,756,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-08,767,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-09,789,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-10,832,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-11,880,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-12,920,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-13,955,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-14,978,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-15,994,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-16,1005,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-17,1059,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-18,1102,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-19,1146,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-20,1175,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-21,1198,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-22,1216,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-23,1236,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-24,1260,WI,4
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-25,1284,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-26,1296,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-27,1296,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-28,1316,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-29,1330,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-11-30,1330,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-01,1351,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-02,1361,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-03,1379,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-04,1390,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-05,1400,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-06,1414,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-07,1429,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-08,1440,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-09,1463,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-10,1489,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-11,1513,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-12,1535,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-13,1544,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-14,1552,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-15,1563,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-16,1575,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-17,1601,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-18,1625,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-19,1636,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-20,1644,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-21,1660,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-22,1673,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-23,1688,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-24,1696,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-25,1701,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-26,1701,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-27,1710,WI,6
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-28,1710,WI,7
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-29,1724,WI,7
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-30,1740,WI,8
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2020-12-31,1745,WI,8
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-20,1853,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-20,1931,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-20,2023,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-04-20,2078,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-05-20,2130,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-06-20,2150,WI,14
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-07-20,2159,WI,14
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-08-20,2265,WI,14
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-09-20,2445,WI,16
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-10-20,2713,WI,16
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-01,1746,WI,8
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-02,1746,WI,8
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-03,1753,WI,8
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-04,1764,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-05,1775,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-06,1785,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-07,1791,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-08,1796,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-09,1803,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-10,1809,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-11,1809,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-12,1812,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-13,1818,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-14,1828,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-15,1835,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-16,1840,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-17,1841,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-18,1846,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-19,1847,WI,9
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-21,1857,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-22,1856,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-23,1861,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-24,1861,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-25,1861,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-26,1865,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-27,1872,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-28,1874,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-29,1874,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-30,1878,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-01-31,1878,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-01,1887,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-02,1888,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-03,1888,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-04,1896,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-05,1899,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-06,1900,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-07,1903,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-08,1906,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-09,1909,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-10,1913,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-11,1915,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-12,1916,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-13,1917,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-14,1917,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-15,1918,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-16,1921,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-17,1926,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-18,1927,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-19,1930,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-21,1931,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-22,1935,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-23,1935,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-24,1936,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-25,1939,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-26,1939,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-27,1940,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-02-28,1940,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-01,1945,WI,10
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-02,1947,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-03,1951,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-04,1954,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-05,1958,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-06,1965,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-07,1971,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-08,1971,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-09,1975,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-10,1981,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-11,1985,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-12,1996,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-13,2001,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-14,2001,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-15,2010,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-16,2014,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-17,2018,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-18,2021,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-19,2023,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-21,2023,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-22,2024,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-23,2024,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-24,2028,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-25,2032,WI,12
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-26,2036,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-27,2036,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-28,2036,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-29,2038,WI,11
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-30,2039,WI,12
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-03-31,2041,WI,12
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-04-01,2042,WI,12
55049,Iowa,Wisconsin,43.00050278,-90.13469017,2021-04-02,2041,WI,11
