ts,indicator_code_merged,count
2019-01-06,closed_cur,26
2019-01-06,funding,3
2019-01-06,online_engag,31
2019-01-06,open_cur,4
2019-01-06,reopen_intent,94
2019-01-06,staff_working,9
2019-01-13,closed_cur,11
2019-01-13,funding,15
2019-01-13,online_engag,83
2019-01-13,open_cur,6
2019-01-13,reopen_intent,88
2019-01-13,staff_working,9
2019-01-20,closed_cur,6
2019-01-20,funding,10
2019-01-20,online_engag,57
2019-01-20,open_cur,19
2019-01-20,reopen_intent,54
2019-01-20,staff_working,24
2019-01-27,closed_cur,24
2019-01-27,funding,4
2019-01-27,online_engag,89
2019-01-27,open_cur,13
2019-01-27,reopen_intent,95
2019-01-27,staff_working,14
2019-02-03,closed_cur,12
2019-02-03,funding,12
2019-02-03,online_engag,66
2019-02-03,open_cur,19
2019-02-03,reopen_intent,102
2019-02-03,staff_working,24
2019-02-10,closed_cur,18
2019-02-10,funding,24
2019-02-10,online_engag,58
2019-02-10,open_cur,18
2019-02-10,reopen_intent,98
2019-02-10,staff_working,12
2019-02-17,closed_cur,36
2019-02-17,funding,13
2019-02-17,online_engag,67
2019-02-17,open_cur,13
2019-02-17,reopen_intent,96
2019-02-17,staff_working,9
2019-02-24,closed_cur,14
2019-02-24,funding,22
2019-02-24,online_engag,69
2019-02-24,open_cur,18
2019-02-24,reopen_intent,92
2019-02-24,staff_working,13
2019-03-03,closed_cur,9
2019-03-03,funding,40
2019-03-03,online_engag,81
2019-03-03,open_cur,15
2019-03-03,reopen_intent,82
2019-03-03,staff_working,12
2019-03-10,closed_cur,19
2019-03-10,funding,8
2019-03-10,online_engag,69
2019-03-10,open_cur,9
2019-03-10,reopen_intent,46
2019-03-10,staff_working,16
2019-03-17,closed_cur,21
2019-03-17,funding,15
2019-03-17,online_engag,75
2019-03-17,open_cur,19
2019-03-17,reopen_intent,115
2019-03-17,staff_working,5
2019-03-24,closed_cur,9
2019-03-24,funding,9
2019-03-24,online_engag,77
2019-03-24,open_cur,17
2019-03-24,reopen_intent,66
2019-03-24,staff_working,21
2019-03-31,closed_cur,22
2019-03-31,funding,9
2019-03-31,online_engag,41
2019-03-31,open_cur,24
2019-03-31,reopen_intent,138
2019-03-31,staff_working,26
2019-04-07,closed_cur,17
2019-04-07,funding,16
2019-04-07,online_engag,86
2019-04-07,open_cur,26
2019-04-07,reopen_intent,82
2019-04-07,staff_working,16
2019-04-14,closed_cur,11
2019-04-14,funding,10
2019-04-14,online_engag,67
2019-04-14,open_cur,21
2019-04-14,reopen_intent,88
2019-04-14,staff_working,6
2019-04-21,closed_cur,11
2019-04-21,funding,5
2019-04-21,online_engag,41
2019-04-21,open_cur,17
2019-04-21,reopen_intent,104
2019-04-21,staff_working,15
2019-04-28,closed_cur,12
2019-04-28,funding,9
2019-04-28,online_engag,28
2019-04-28,open_cur,22
2019-04-28,reopen_intent,79
2019-04-28,staff_working,13
2019-05-05,closed_cur,17
2019-05-05,funding,3
2019-05-05,online_engag,77
2019-05-05,open_cur,23
2019-05-05,reopen_intent,96
2019-05-05,staff_working,18
2019-05-12,closed_cur,19
2019-05-12,funding,16
2019-05-12,online_engag,55
2019-05-12,open_cur,30
2019-05-12,reopen_intent,82
2019-05-12,staff_working,21
2019-05-19,closed_cur,14
2019-05-19,funding,19
2019-05-19,online_engag,56
2019-05-19,open_cur,21
2019-05-19,reopen_intent,77
2019-05-19,staff_working,19
2019-05-26,closed_cur,32
2019-05-26,funding,5
2019-05-26,online_engag,57
2019-05-26,open_cur,19
2019-05-26,reopen_intent,46
2019-05-26,staff_working,13
2019-06-02,closed_cur,19
2019-06-02,funding,15
2019-06-02,online_engag,49
2019-06-02,open_cur,19
2019-06-02,reopen_intent,77
2019-06-02,staff_working,12
2019-06-09,closed_cur,20
2019-06-09,funding,12
2019-06-09,online_engag,33
2019-06-09,open_cur,15
2019-06-09,reopen_intent,97
2019-06-09,staff_working,21
2019-06-16,closed_cur,26
2019-06-16,funding,16
2019-06-16,online_engag,71
2019-06-16,open_cur,10
2019-06-16,reopen_intent,95
2019-06-16,staff_working,10
2019-06-23,closed_cur,17
2019-06-23,funding,9
2019-06-23,online_engag,43
2019-06-23,open_cur,17
2019-06-23,reopen_intent,109
2019-06-23,staff_working,6
2019-06-30,closed_cur,32
2019-06-30,funding,8
2019-06-30,online_engag,40
2019-06-30,open_cur,25
2019-06-30,reopen_intent,56
2019-06-30,staff_working,31
2019-07-07,closed_cur,23
2019-07-07,funding,13
2019-07-07,online_engag,46
2019-07-07,open_cur,15
2019-07-07,reopen_intent,89
2019-07-07,staff_working,8
2019-07-14,closed_cur,14
2019-07-14,funding,9
2019-07-14,online_engag,43
2019-07-14,open_cur,28
2019-07-14,reopen_intent,87
2019-07-14,staff_working,6
2019-07-21,closed_cur,4
2019-07-21,funding,5
2019-07-21,online_engag,24
2019-07-21,open_cur,12
2019-07-21,reopen_intent,47
2019-07-21,staff_working,7
2019-07-28,closed_cur,19
2019-07-28,funding,6
2019-07-28,online_engag,38
2019-07-28,open_cur,17
2019-07-28,reopen_intent,103
2019-07-28,staff_working,17
2019-08-04,closed_cur,19
2019-08-04,funding,8
2019-08-04,online_engag,36
2019-08-04,open_cur,14
2019-08-04,reopen_intent,67
2019-08-04,staff_working,18
2019-08-11,closed_cur,23
2019-08-11,funding,6
2019-08-11,online_engag,50
2019-08-11,open_cur,15
2019-08-11,reopen_intent,77
2019-08-11,staff_working,2
2019-08-18,closed_cur,12
2019-08-18,funding,6
2019-08-18,online_engag,86
2019-08-18,open_cur,20
2019-08-18,reopen_intent,87
2019-08-18,staff_working,13
2019-08-25,closed_cur,24
2019-08-25,funding,7
2019-08-25,online_engag,51
2019-08-25,open_cur,22
2019-08-25,reopen_intent,84
2019-08-25,staff_working,7
2019-09-01,closed_cur,5
2019-09-01,funding,6
2019-09-01,online_engag,25
2019-09-01,open_cur,20
2019-09-01,reopen_intent,58
2019-09-01,staff_working,10
2019-09-08,closed_cur,18
2019-09-08,funding,8
2019-09-08,online_engag,50
2019-09-08,open_cur,10
2019-09-08,reopen_intent,30
2019-09-08,staff_working,12
2019-09-15,closed_cur,16
2019-09-15,funding,2
2019-09-15,online_engag,29
2019-09-15,open_cur,13
2019-09-15,reopen_intent,60
2019-09-15,staff_working,15
2019-09-22,closed_cur,15
2019-09-22,funding,14
2019-09-22,online_engag,76
2019-09-22,open_cur,17
2019-09-22,reopen_intent,106
2019-09-22,staff_working,13
2019-09-29,closed_cur,10
2019-09-29,funding,9
2019-09-29,online_engag,59
2019-09-29,open_cur,15
2019-09-29,reopen_intent,63
2019-09-29,staff_working,10
2019-10-06,closed_cur,21
2019-10-06,funding,11
2019-10-06,online_engag,54
2019-10-06,open_cur,12
2019-10-06,reopen_intent,147
2019-10-06,staff_working,7
2019-10-13,closed_cur,25
2019-10-13,funding,9
2019-10-13,online_engag,44
2019-10-13,open_cur,9
2019-10-13,reopen_intent,24
2019-10-13,staff_working,10
2019-10-20,closed_cur,11
2019-10-20,funding,12
2019-10-20,online_engag,72
2019-10-20,open_cur,9
2019-10-20,reopen_intent,59
2019-10-20,staff_working,12
2019-10-27,closed_cur,17
2019-10-27,funding,6
2019-10-27,online_engag,78
2019-10-27,open_cur,17
2019-10-27,reopen_intent,76
2019-10-27,staff_working,9
2019-11-03,closed_cur,27
2019-11-03,funding,7
2019-11-03,online_engag,76
2019-11-03,open_cur,20
2019-11-03,reopen_intent,103
2019-11-03,staff_working,20
2019-11-10,closed_cur,51
2019-11-10,funding,2
2019-11-10,online_engag,64
2019-11-10,open_cur,18
2019-11-10,reopen_intent,153
2019-11-10,staff_working,19
2019-11-17,closed_cur,17
2019-11-17,funding,7
2019-11-17,online_engag,69
2019-11-17,open_cur,12
2019-11-17,reopen_intent,76
2019-11-17,staff_working,16
2019-11-24,closed_cur,18
2019-11-24,funding,13
2019-11-24,online_engag,75
2019-11-24,open_cur,17
2019-11-24,reopen_intent,144
2019-11-24,staff_working,26
2019-12-01,closed_cur,21
2019-12-01,funding,17
2019-12-01,online_engag,62
2019-12-01,open_cur,15
2019-12-01,reopen_intent,90
2019-12-01,staff_working,12
2019-12-08,closed_cur,23
2019-12-08,funding,24
2019-12-08,online_engag,86
2019-12-08,open_cur,14
2019-12-08,reopen_intent,121
2019-12-08,staff_working,12
2019-12-15,closed_cur,21
2019-12-15,funding,24
2019-12-15,online_engag,71
2019-12-15,open_cur,13
2019-12-15,reopen_intent,113
2019-12-15,staff_working,11
2019-12-22,closed_cur,42
2019-12-22,funding,5
2019-12-22,online_engag,48
2019-12-22,open_cur,13
2019-12-22,reopen_intent,81
2019-12-22,staff_working,4
2019-12-29,closed_cur,25
2019-12-29,funding,3
2019-12-29,online_engag,15
2019-12-29,open_cur,10
2019-12-29,reopen_intent,167
2019-12-29,staff_working,6
2020-01-05,closed_cur,31
2020-01-05,funding,6
2020-01-05,online_engag,32
2020-01-05,open_cur,8
2020-01-05,reopen_intent,192
2020-01-05,staff_working,1
2020-01-12,closed_cur,20
2020-01-12,funding,4
2020-01-12,online_engag,43
2020-01-12,open_cur,14
2020-01-12,reopen_intent,109
2020-01-12,staff_working,20
2020-01-19,closed_cur,18
2020-01-19,funding,14
2020-01-19,online_engag,47
2020-01-19,open_cur,9
2020-01-19,reopen_intent,89
2020-01-19,staff_working,12
2020-01-26,closed_cur,8
2020-01-26,funding,6
2020-01-26,online_engag,43
2020-01-26,open_cur,18
2020-01-26,reopen_intent,68
2020-01-26,staff_working,17
2020-02-02,closed_cur,31
2020-02-02,funding,13
2020-02-02,online_engag,59
2020-02-02,open_cur,27
2020-02-02,reopen_intent,163
2020-02-02,staff_working,18
2020-02-09,closed_cur,26
2020-02-09,funding,5
2020-02-09,online_engag,48
2020-02-09,open_cur,10
2020-02-09,reopen_intent,159
2020-02-09,staff_working,18
2020-02-16,closed_cur,26
2020-02-16,funding,10
2020-02-16,online_engag,68
2020-02-16,open_cur,15
2020-02-16,reopen_intent,90
2020-02-16,staff_working,17
2020-02-23,closed_cur,18
2020-02-23,funding,6
2020-02-23,online_engag,83
2020-02-23,open_cur,25
2020-02-23,reopen_intent,128
2020-02-23,staff_working,12
2020-03-01,closed_cur,19
2020-03-01,funding,5
2020-03-01,online_engag,48
2020-03-01,open_cur,9
2020-03-01,reopen_intent,101
2020-03-01,staff_working,23
2020-03-08,closed_cur,17
2020-03-08,funding,6
2020-03-08,online_engag,47
2020-03-08,open_cur,13
2020-03-08,reopen_intent,69
2020-03-08,staff_working,19
2020-03-15,closed_cur,12
2020-03-15,funding,3
2020-03-15,online_engag,93
2020-03-15,open_cur,17
2020-03-15,reopen_intent,114
2020-03-15,staff_working,22
2020-03-22,closed_cur,303
2020-03-22,funding,72
2020-03-22,online_engag,167
2020-03-22,open_cur,24
2020-03-22,reopen_intent,354
2020-03-22,staff_working,80
2020-03-29,closed_cur,150
2020-03-29,funding,41
2020-03-29,online_engag,93
2020-03-29,open_cur,8
2020-03-29,reopen_intent,153
2020-03-29,staff_working,24
2020-04-05,closed_cur,31
2020-04-05,funding,50
2020-04-05,online_engag,79
2020-04-05,open_cur,5
2020-04-05,reopen_intent,98
2020-04-05,staff_working,24
2020-04-12,closed_cur,66
2020-04-12,funding,47
2020-04-12,online_engag,102
2020-04-12,open_cur,7
2020-04-12,reopen_intent,180
2020-04-12,staff_working,37
2020-04-19,closed_cur,46
2020-04-19,funding,24
2020-04-19,online_engag,92
2020-04-19,open_cur,5
2020-04-19,reopen_intent,85
2020-04-19,staff_working,15
2020-04-26,closed_cur,43
2020-04-26,funding,60
2020-04-26,online_engag,83
2020-04-26,open_cur,6
2020-04-26,reopen_intent,116
2020-04-26,staff_working,25
2020-05-03,closed_cur,39
2020-05-03,funding,48
2020-05-03,online_engag,113
2020-05-03,open_cur,11
2020-05-03,reopen_intent,147
2020-05-03,staff_working,32
2020-05-10,closed_cur,36
2020-05-10,funding,38
2020-05-10,online_engag,170
2020-05-10,open_cur,4
2020-05-10,reopen_intent,54
2020-05-10,staff_working,14
2020-05-17,closed_cur,68
2020-05-17,funding,16
2020-05-17,online_engag,81
2020-05-17,open_cur,2
2020-05-17,reopen_intent,212
2020-05-17,staff_working,15
2020-05-24,closed_cur,87
2020-05-24,funding,37
2020-05-24,online_engag,142
2020-05-24,open_cur,12
2020-05-24,reopen_intent,308
2020-05-24,staff_working,24
2020-05-31,closed_cur,42
2020-05-31,funding,63
2020-05-31,online_engag,54
2020-05-31,open_cur,12
2020-05-31,reopen_intent,202
2020-05-31,staff_working,16
2020-06-07,closed_cur,36
2020-06-07,funding,24
2020-06-07,online_engag,113
2020-06-07,open_cur,14
2020-06-07,reopen_intent,205
2020-06-07,staff_working,33
2020-06-14,closed_cur,43
2020-06-14,funding,36
2020-06-14,online_engag,105
2020-06-14,open_cur,9
2020-06-14,reopen_intent,153
2020-06-14,staff_working,21
2020-06-21,closed_cur,59
2020-06-21,funding,10
2020-06-21,online_engag,125
2020-06-21,open_cur,22
2020-06-21,reopen_intent,218
2020-06-21,staff_working,13
2020-06-28,closed_cur,42
2020-06-28,funding,26
2020-06-28,online_engag,79
2020-06-28,open_cur,14
2020-06-28,reopen_intent,336
2020-06-28,staff_working,28
2020-07-05,closed_cur,33
2020-07-05,funding,18
2020-07-05,online_engag,129
2020-07-05,open_cur,26
2020-07-05,reopen_intent,485
2020-07-05,staff_working,33
2020-07-12,closed_cur,28
2020-07-12,funding,22
2020-07-12,online_engag,85
2020-07-12,open_cur,24
2020-07-12,reopen_intent,187
2020-07-12,staff_working,22
2020-07-19,closed_cur,37
2020-07-19,funding,10
2020-07-19,online_engag,74
2020-07-19,open_cur,30
2020-07-19,reopen_intent,299
2020-07-19,staff_working,20
2020-07-26,closed_cur,22
2020-07-26,funding,13
2020-07-26,online_engag,74
2020-07-26,open_cur,30
2020-07-26,reopen_intent,379
2020-07-26,staff_working,13
2020-08-02,closed_cur,26
2020-08-02,funding,11
2020-08-02,online_engag,61
2020-08-02,open_cur,30
2020-08-02,reopen_intent,314
2020-08-02,staff_working,19
2020-08-09,closed_cur,27
2020-08-09,funding,10
2020-08-09,online_engag,80
2020-08-09,open_cur,48
2020-08-09,reopen_intent,243
2020-08-09,staff_working,13
2020-08-16,closed_cur,19
2020-08-16,funding,18
2020-08-16,online_engag,91
2020-08-16,open_cur,28
2020-08-16,reopen_intent,201
2020-08-16,staff_working,17
2020-08-23,closed_cur,18
2020-08-23,funding,9
2020-08-23,online_engag,110
2020-08-23,open_cur,39
2020-08-23,reopen_intent,179
2020-08-23,staff_working,25
2020-08-30,closed_cur,29
2020-08-30,funding,7
2020-08-30,online_engag,108
2020-08-30,open_cur,38
2020-08-30,reopen_intent,130
2020-08-30,staff_working,18
2020-09-06,closed_cur,23
2020-09-06,funding,24
2020-09-06,online_engag,53
2020-09-06,open_cur,23
2020-09-06,reopen_intent,177
2020-09-06,staff_working,19
2020-09-13,closed_cur,8
2020-09-13,funding,11
2020-09-13,online_engag,87
2020-09-13,open_cur,21
2020-09-13,reopen_intent,74
2020-09-13,staff_working,3
2020-09-20,closed_cur,17
2020-09-20,funding,14
2020-09-20,online_engag,84
2020-09-20,open_cur,14
2020-09-20,reopen_intent,66
2020-09-20,staff_working,15
2020-09-27,closed_cur,8
2020-09-27,funding,14
2020-09-27,online_engag,63
2020-09-27,open_cur,28
2020-09-27,reopen_intent,216
2020-09-27,staff_working,19
2020-10-04,closed_cur,20
2020-10-04,funding,13
2020-10-04,online_engag,78
2020-10-04,open_cur,35
2020-10-04,reopen_intent,83
2020-10-04,staff_working,23
2020-10-11,closed_cur,17
2020-10-11,funding,30
2020-10-11,online_engag,142
2020-10-11,open_cur,30
2020-10-11,reopen_intent,62
2020-10-11,staff_working,35
2020-10-18,closed_cur,20
2020-10-18,funding,21
2020-10-18,online_engag,123
2020-10-18,open_cur,33
2020-10-18,reopen_intent,154
2020-10-18,staff_working,37
2020-10-25,closed_cur,28
2020-10-25,funding,25
2020-10-25,online_engag,94
2020-10-25,open_cur,31
2020-10-25,reopen_intent,70
2020-10-25,staff_working,22
2020-11-01,closed_cur,95
2020-11-01,funding,19
2020-11-01,online_engag,145
2020-11-01,open_cur,31
2020-11-01,reopen_intent,135
2020-11-01,staff_working,18
2020-11-08,closed_cur,264
2020-11-08,funding,43
2020-11-08,online_engag,213
2020-11-08,open_cur,37
2020-11-08,reopen_intent,409
2020-11-08,staff_working,50
2020-11-15,closed_cur,78
2020-11-15,funding,14
2020-11-15,online_engag,159
2020-11-15,open_cur,22
2020-11-15,reopen_intent,172
2020-11-15,staff_working,25
2020-11-22,closed_cur,21
2020-11-22,funding,4
2020-11-22,online_engag,81
2020-11-22,open_cur,13
2020-11-22,reopen_intent,86
2020-11-22,staff_working,12
2020-11-29,closed_cur,68
2020-11-29,funding,31
2020-11-29,online_engag,112
2020-11-29,open_cur,14
2020-11-29,reopen_intent,186
2020-11-29,staff_working,25
2020-12-06,closed_cur,94
2020-12-06,funding,26
2020-12-06,online_engag,166
2020-12-06,open_cur,33
2020-12-06,reopen_intent,143
2020-12-06,staff_working,31
2020-12-13,closed_cur,37
2020-12-13,funding,21
2020-12-13,online_engag,170
2020-12-13,open_cur,20
2020-12-13,reopen_intent,114
2020-12-13,staff_working,11
2020-12-20,closed_cur,51
2020-12-20,funding,23
2020-12-20,online_engag,165
2020-12-20,open_cur,17
2020-12-20,reopen_intent,96
2020-12-20,staff_working,18
2020-12-27,closed_cur,29
2020-12-27,funding,12
2020-12-27,online_engag,89
2020-12-27,open_cur,9
2020-12-27,reopen_intent,219
2020-12-27,staff_working,9
2021-01-03,closed_cur,103
2021-01-03,funding,14
2021-01-03,online_engag,47
2021-01-03,open_cur,14
2021-01-03,reopen_intent,269
2021-01-03,staff_working,19
2021-01-10,closed_cur,100
2021-01-10,funding,11
2021-01-10,online_engag,72
2021-01-10,open_cur,15
2021-01-10,reopen_intent,95
2021-01-10,staff_working,17
2021-01-17,closed_cur,67
2021-01-17,funding,14
2021-01-17,online_engag,88
2021-01-17,open_cur,3
2021-01-17,reopen_intent,46
2021-01-17,staff_working,5
2021-01-24,closed_cur,20
2021-01-24,funding,9
2021-01-24,online_engag,78
2021-01-24,open_cur,11
2021-01-24,reopen_intent,86
2021-01-24,staff_working,17
2021-01-31,closed_cur,33
2021-01-31,funding,4
2021-01-31,online_engag,94
2021-01-31,open_cur,6
2021-01-31,reopen_intent,79
2021-01-31,staff_working,26
2021-02-07,closed_cur,25
2021-02-07,funding,14
2021-02-07,online_engag,146
2021-02-07,open_cur,3
2021-02-07,reopen_intent,51
2021-02-07,staff_working,16
2021-02-14,closed_cur,20
2021-02-14,funding,19
2021-02-14,online_engag,104
2021-02-14,open_cur,6
2021-02-14,reopen_intent,52
2021-02-14,staff_working,24
2021-02-21,closed_cur,13
2021-02-21,funding,14
2021-02-21,online_engag,93
2021-02-21,open_cur,12
2021-02-21,reopen_intent,57
2021-02-21,staff_working,13
2021-02-28,closed_cur,25
2021-02-28,funding,7
2021-02-28,online_engag,96
2021-02-28,open_cur,7
2021-02-28,reopen_intent,150
2021-02-28,staff_working,13
2021-03-07,closed_cur,20
2021-03-07,funding,16
2021-03-07,online_engag,96
2021-03-07,open_cur,3
2021-03-07,reopen_intent,144
2021-03-07,staff_working,15
2021-03-14,closed_cur,16
2021-03-14,funding,17
2021-03-14,online_engag,101
2021-03-14,open_cur,3
2021-03-14,reopen_intent,67
2021-03-14,staff_working,19
2021-03-21,closed_cur,21
2021-03-21,funding,2
2021-03-21,online_engag,71
2021-03-21,open_cur,7
2021-03-21,reopen_intent,128
2021-03-21,staff_working,8
2021-03-28,closed_cur,13
2021-03-28,funding,18
2021-03-28,online_engag,111
2021-03-28,open_cur,11
2021-03-28,reopen_intent,231
2021-03-28,staff_working,16
2021-04-04,closed_cur,30
2021-04-04,funding,34
2021-04-04,online_engag,122
2021-04-04,open_cur,17
2021-04-04,reopen_intent,220
2021-04-04,staff_working,31
2021-04-11,closed_cur,10
2021-04-11,funding,16
2021-04-11,online_engag,130
2021-04-11,open_cur,9
2021-04-11,reopen_intent,162
2021-04-11,staff_working,17
2021-04-18,closed_cur,32
2021-04-18,funding,2
2021-04-18,online_engag,102
2021-04-18,open_cur,11
2021-04-18,reopen_intent,196
2021-04-18,staff_working,9
2021-04-25,closed_cur,19
2021-04-25,funding,14
2021-04-25,online_engag,124
2021-04-25,open_cur,17
2021-04-25,reopen_intent,119
2021-04-25,staff_working,22
2021-05-02,closed_cur,21
2021-05-02,funding,12
2021-05-02,online_engag,111
2021-05-02,open_cur,20
2021-05-02,reopen_intent,163
2021-05-02,staff_working,15
2021-05-09,closed_cur,10
2021-05-09,funding,10
2021-05-09,online_engag,96
2021-05-09,open_cur,9
2021-05-09,reopen_intent,149
2021-05-09,staff_working,27
2021-05-16,closed_cur,42
2021-05-16,funding,11
2021-05-16,online_engag,96
2021-05-16,open_cur,22
2021-05-16,reopen_intent,431
2021-05-16,staff_working,26
2021-05-23,closed_cur,35
2021-05-23,funding,23
2021-05-23,online_engag,131
2021-05-23,open_cur,47
2021-05-23,reopen_intent,454
2021-05-23,staff_working,36
2021-05-30,closed_cur,31
2021-05-30,funding,5
2021-05-30,online_engag,101
2021-05-30,open_cur,34
2021-05-30,reopen_intent,249
2021-05-30,staff_working,10
2021-06-06,closed_cur,13
2021-06-06,funding,11
2021-06-06,online_engag,90
2021-06-06,open_cur,24
2021-06-06,reopen_intent,125
2021-06-06,staff_working,12
2021-06-13,closed_cur,13
2021-06-13,funding,12
2021-06-13,online_engag,94
2021-06-13,open_cur,17
2021-06-13,reopen_intent,134
2021-06-13,staff_working,14
2021-06-20,closed_cur,32
2021-06-20,funding,26
2021-06-20,online_engag,132
2021-06-20,open_cur,22
2021-06-20,reopen_intent,159
2021-06-20,staff_working,22
2021-06-27,closed_cur,11
2021-06-27,funding,8
2021-06-27,online_engag,51
2021-06-27,open_cur,21
2021-06-27,reopen_intent,93
2021-06-27,staff_working,11
2021-07-04,closed_cur,34
2021-07-04,funding,5
2021-07-04,online_engag,45
2021-07-04,open_cur,22
2021-07-04,reopen_intent,187
2021-07-04,staff_working,33
2021-07-11,closed_cur,44
2021-07-11,funding,9
2021-07-11,online_engag,95
2021-07-11,open_cur,31
2021-07-11,reopen_intent,246
2021-07-11,staff_working,22
2021-07-18,closed_cur,41
2021-07-18,funding,5
2021-07-18,online_engag,98
2021-07-18,open_cur,27
2021-07-18,reopen_intent,191
2021-07-18,staff_working,39
2021-07-25,closed_cur,29
2021-07-25,funding,23
2021-07-25,online_engag,113
2021-07-25,open_cur,24
2021-07-25,reopen_intent,243
2021-07-25,staff_working,33
2021-08-01,closed_cur,22
2021-08-01,funding,9
2021-08-01,online_engag,112
2021-08-01,open_cur,25
2021-08-01,reopen_intent,154
2021-08-01,staff_working,28
2021-08-08,closed_cur,24
2021-08-08,funding,8
2021-08-08,online_engag,67
2021-08-08,open_cur,17
2021-08-08,reopen_intent,81
2021-08-08,staff_working,6
2021-08-15,closed_cur,27
