Unnamed: 0,Kermack - McKendrick Model using Euler Method,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,,,,,,
,N,1700000,,Total population,,
,S0,1699998,,S = N-I-R,,
,I0,2,,# of infected people,,
,R0,0,,,,
,,,,,,
,dS/dt,-2,,one infected will infect two per day ,,
,ɣ,0.51,,rate of recovery = 1 /2,,
,β,9e-07,,rate of infection =-S'/(S0 * I0) ,,
ratio,gama/beta,566666.6666666667,<  S0   then infection dies out,,,
,beta/gamma,1.764705882352941e-06,,,,
,,,,1700000,,
Day,S,I,R,S + I + R,Actual I,Actual R
0,,,,,,
1,1699998,2,0,1700000,2,0
2,1699994.9400036,4.0399964,1.02,1700000,23,0
3,1699988.758827506,8.160774329869483,3.080398164,1700000,33,0
4,1699976.2729253443,16.48468158333162,7.242393072233436,1699999.9999999998,33,0
5,1699951.0517145419,33.29870477838633,15.649580679732562,1700000,38,0
6,1699900.106163154,67.2619167292842,32.631920116709594,1700000,41,0
7,1699797.2014777039,135.86302464731193,66.93549764864454,1699999.9999999998,47,0
8,1699589.3558475322,274.4185122490003,136.22564021877363,1699999.9999999998,49,0
9,1699169.5969433128,554.223975221335,276.1790814657638,1700000,49,0
10,1698322.048467579,1119.1182235922947,558.8333088286446,1700000,51,1
11,1696611.4876290073,2258.928768132022,1129.583602860715,1700000.0000000002,51,4
12,1693162.2155810336,4556.147144358279,2281.637274608046,1700000,56,4
13,1686219.3490069243,9175.378674844931,4605.272318230768,1700000,79,6
14,1672294.8180565343,18420.466501064147,9284.715442401684,1700000,71,14
15,1644570.8124482122,36750.03419384363,18679.1533579444,1700000.0000000002,87,22
16,1590176.58221571,72401.74698748547,37421.670796804654,1700000.0000000002,80,30
17,1486558.1759018046,139095.26233777349,74346.56176042225,1700000.0000000005,160,35
18,1300462.2963901234,254252.55805719018,145285.14555268674,1700000.0000000002,162,35
19,1002881.0174274184,422165.0324107283,274953.95016185375,1700000.0000000005,166,44
20,621837.8499237031,587904.033384972,490258.1166913252,1700000.0000000005,152,60
21,292814.96785027755,617095.8584320619,790089.173717661,1700000.0000000005,137,77
22,130189.55429768629,465002.3841843016,1104808.0615180125,1700000.0000000005,146,81
23,75704.94646780216,282335.77608019195,1341959.2774520065,1700000.0000000005,152,88
