ts,indicator_code_merged,count
2019-01-20,closed_cur,3
2019-01-20,reopen_intent,1
2019-02-25,online_engag,4
2019-03-06,online_engag,4
2019-03-08,funding,1
2019-03-27,reopen_intent,5
2019-03-28,reopen_intent,5
2019-03-30,open_cur,1
2019-04-02,staff_working,2
2019-04-22,online_engag,8
2019-04-24,online_engag,4
2019-04-25,online_engag,1
2019-04-26,online_engag,8
2019-05-04,closed_cur,2
2019-05-04,reopen_intent,4
2019-06-06,staff_working,2
2019-06-20,online_engag,1
2019-06-29,closed_cur,3
2019-06-29,open_cur,1
2019-06-29,reopen_intent,3
2019-06-29,staff_working,2
2019-06-30,online_engag,7
2019-07-07,reopen_intent,2
2019-07-12,open_cur,1
2019-07-27,closed_cur,1
2019-07-27,reopen_intent,3
2019-08-04,reopen_intent,3
2019-09-21,online_engag,4
2019-09-25,online_engag,4
2019-09-25,reopen_intent,1
2019-10-03,online_engag,2
2019-10-03,reopen_intent,1
2019-10-20,online_engag,1
2019-10-24,closed_cur,1
2019-10-28,closed_cur,1
2019-11-02,closed_cur,1
2019-11-02,reopen_intent,1
2019-11-03,reopen_intent,7
2019-11-25,reopen_intent,1
2020-01-21,open_cur,1
2020-01-27,reopen_intent,1
2020-02-08,funding,1
2020-02-17,reopen_intent,2
2020-02-22,closed_cur,1
2020-02-22,reopen_intent,8
2020-03-13,closed_cur,1
2020-03-13,online_engag,2
2020-03-13,reopen_intent,6
2020-03-17,closed_cur,6
2020-03-17,online_engag,3
2020-03-17,reopen_intent,1
2020-03-22,closed_cur,1
2020-03-22,reopen_intent,1
2020-03-27,online_engag,4
2020-03-31,online_engag,1
2020-04-01,funding,1
2020-04-02,funding,1
2020-04-03,online_engag,4
2020-04-07,closed_cur,5
2020-04-07,reopen_intent,1
2020-04-20,online_engag,4
2020-04-22,online_engag,4
2020-04-24,online_engag,1
2020-04-28,online_engag,4
2020-04-29,funding,1
2020-04-29,online_engag,4
2020-04-30,online_engag,1
2020-05-03,funding,1
2020-05-03,online_engag,4
2020-05-05,reopen_intent,2
2020-05-06,online_engag,2
2020-05-17,online_engag,3
2020-05-18,online_engag,10
2020-05-19,online_engag,4
2020-05-26,online_engag,1
2020-06-02,online_engag,2
2020-06-03,online_engag,5
2020-06-06,online_engag,2
2020-06-08,funding,1
2020-06-14,online_engag,2
2020-06-15,online_engag,4
2020-06-19,online_engag,2
2020-06-24,closed_cur,1
2020-06-24,online_engag,3
2020-06-24,reopen_intent,6
2020-06-25,online_engag,2
2020-06-26,online_engag,1
2020-07-11,reopen_intent,2
2020-07-13,online_engag,1
2020-07-16,online_engag,1
2020-07-22,online_engag,3
2020-07-26,online_engag,2
2020-07-28,online_engag,1
2020-07-29,online_engag,2
2020-07-31,online_engag,1
2020-08-09,online_engag,2
2020-08-13,reopen_intent,3
2020-08-22,online_engag,3
2020-08-23,reopen_intent,1
2020-08-24,online_engag,2
2020-08-25,online_engag,1
2020-08-28,open_cur,1
2020-08-30,online_engag,1
2020-09-02,reopen_intent,1
2020-09-03,online_engag,2
2020-09-07,online_engag,1
2020-09-09,funding,8
2020-09-09,online_engag,4
2020-09-13,reopen_intent,2
2020-09-14,online_engag,1
2020-09-14,reopen_intent,2
2020-09-19,open_cur,1
2020-09-20,online_engag,1
2020-09-22,online_engag,1
2020-09-26,reopen_intent,2
2020-10-15,closed_cur,3
2020-10-15,open_cur,1
2020-10-15,reopen_intent,3
2020-10-15,staff_working,1
2020-11-07,online_engag,1
2020-11-09,online_engag,1
2020-11-10,online_engag,1
2020-11-17,online_engag,4
2020-11-27,online_engag,5
2020-12-09,online_engag,3
2020-12-15,online_engag,2
2020-12-17,closed_cur,2
