subject,list,mask,hintlist,hintsentence,talker,snr,numwords,wordscorrect,rt
1,10A,n95mask,03,01,ct,3,5,1,13.765
1,10A,no_mask,03,02,jt,3,5,0,15.5
1,10A,dispose,03,03,jt,3,6,0,11.262
1,10A,fabric1,03,04,jt,3,5,0,16.474
1,10A,fabric2,03,05,jt,3,6,1,12.151
1,10A,n95mask,03,06,jt,3,7,2,15.218
1,10A,no_mask,03,07,ct,3,6,1,58.952
1,10A,dispose,03,08,ct,3,7,2,11.787
1,10A,fabric1,03,09,ct,3,5,0,15.421
1,10A,fabric2,03,10,ct,3,5,0,10.79
1,10A,n95mask,19,01,ct,13,5,5,16.637
1,10A,no_mask,19,02,jt,13,5,4,13.853
1,10A,dispose,19,03,jt,13,5,5,14.708
1,10A,fabric1,19,04,jt,13,7,7,15.374
1,10A,fabric2,19,05,jt,13,5,5,17.2
1,10A,n95mask,19,06,jt,13,4,4,10.581
1,10A,no_mask,19,07,ct,13,5,5,17.37
1,10A,dispose,19,08,ct,13,5,5,15.644
1,10A,fabric1,19,09,ct,13,5,0,25.168
1,10A,fabric2,19,10,ct,13,6,6,17.117
1,10A,NA,NA,NA,NA,NA,5,5,13.598
1,10A,NA,NA,NA,NA,NA,6,6,13.885
2,10B,n95mask,03,01,ct,3,5,1,23.267
2,10B,no_mask,03,02,jt,3,5,1,22.834
2,10B,dispose,03,03,jt,3,6,4,12.895
2,10B,fabric1,03,04,jt,3,5,1,33.428
2,10B,fabric2,03,05,jt,3,6,5,30.321
2,10B,n95mask,03,06,jt,3,7,7,15.304
2,10B,no_mask,03,07,ct,3,6,6,10.135
2,10B,dispose,03,08,ct,3,7,3,12.34
2,10B,fabric1,03,09,ct,3,5,4,11.81
2,10B,fabric2,03,10,ct,3,5,2,23.041
2,10B,n95mask,19,01,ct,13,5,5,9.731
2,10B,no_mask,19,02,jt,13,5,5,9.374
2,10B,dispose,19,03,jt,13,5,5,9.943
2,10B,fabric1,19,04,jt,13,7,5,10.497
2,10B,fabric2,19,05,jt,13,5,5,12.601
2,10B,n95mask,19,06,jt,13,4,4,8.974
2,10B,no_mask,19,07,ct,13,5,5,14.635
2,10B,dispose,19,08,ct,13,5,5,10.941
2,10B,fabric1,19,09,ct,13,5,3,10.171
2,10B,fabric2,19,10,ct,13,6,6,10.747
2,10B,NA,NA,NA,NA,NA,5,4,26.863
2,10B,NA,NA,NA,NA,NA,6,6,9.753
3,11A,no_mask,03,01,jt,13,5,5,11.499
3,11A,dispose,03,02,jt,13,5,5,11.32
3,11A,fabric1,03,03,jt,13,6,6,8.709
3,11A,fabric2,03,04,jt,13,5,5,7.43
3,11A,n95mask,03,05,jt,13,6,6,11.323
3,11A,no_mask,03,06,ct,13,7,7,15.951
3,11A,dispose,03,07,ct,13,6,6,10.756
3,11A,fabric1,03,08,ct,13,7,7,8.518
3,11A,fabric2,03,09,ct,13,5,4,10.709
3,11A,n95mask,03,10,ct,13,5,5,8.852
3,11A,no_mask,19,01,jt,3,5,0,51.91
3,11A,dispose,19,02,jt,3,5,0,13.275
3,11A,fabric1,19,03,jt,3,5,0,20.112
3,11A,fabric2,19,04,jt,3,7,3,11.307
3,11A,n95mask,19,05,jt,3,5,0,16.996
3,11A,no_mask,19,06,ct,3,4,1,13.194
3,11A,dispose,19,07,ct,3,5,3,11.983
3,11A,fabric1,19,08,ct,3,5,0,13.713
3,11A,fabric2,19,09,ct,3,5,0,16.748
3,11A,n95mask,19,10,ct,3,6,2,7.621
3,11A,NA,NA,NA,NA,NA,5,5,7.882
3,11A,NA,NA,NA,NA,NA,6,6,10.764
4,11B,no_mask,03,01,jt,13,5,4,5.739
4,11B,dispose,03,02,jt,13,5,5,6.097
4,11B,fabric1,03,03,jt,13,6,4,7.7
4,11B,fabric2,03,04,jt,13,5,5,4.319
4,11B,n95mask,03,05,jt,13,6,6,5.821
4,11B,no_mask,03,06,ct,13,7,7,4.794
4,11B,dispose,03,07,ct,13,6,6,4.534
4,11B,fabric1,03,08,ct,13,7,7,5.801
4,11B,fabric2,03,09,ct,13,5,5,5.731
4,11B,n95mask,03,10,ct,13,5,5,4.964
4,11B,no_mask,19,01,jt,3,5,5,5.305
4,11B,dispose,19,02,jt,3,5,2,6.864
4,11B,fabric1,19,03,jt,3,5,0,6.069
4,11B,fabric2,19,04,jt,3,7,7,6.777
4,11B,n95mask,19,05,jt,3,5,1,10.823
4,11B,no_mask,19,06,ct,3,4,4,5.2
4,11B,dispose,19,07,ct,3,5,5,6
4,11B,fabric1,19,08,ct,3,5,1,8.145
4,11B,fabric2,19,09,ct,3,5,3,8.249
4,11B,n95mask,19,10,ct,3,6,2,5.901
4,11B,NA,NA,NA,NA,NA,5,5,7.052
4,11B,NA,NA,NA,NA,NA,6,6,5.988
5,12A,dispose,03,01,jt,13,5,5,22.54
5,12A,fabric1,03,02,jt,13,5,5,25.613
5,12A,fabric2,03,03,jt,13,6,6,24.338
5,12A,n95mask,03,04,jt,13,5,5,17.7
5,12A,no_mask,03,05,ct,13,6,6,22.948
5,12A,dispose,03,06,ct,13,7,7,16.813
5,12A,fabric1,03,07,ct,13,6,6,25.886
5,12A,fabric2,03,08,ct,13,7,7,29.965
5,12A,n95mask,03,09,ct,13,5,4,28.294
5,12A,no_mask,03,10,jt,13,5,5,28.193
5,12A,dispose,19,01,jt,3,5,2,32.562
5,12A,fabric1,19,02,jt,3,5,2,54.873
5,12A,fabric2,19,03,jt,3,5,0,74.736
5,12A,n95mask,19,04,jt,3,7,1,64.857
