Supplementary Table 8: Complete list of hub TFs identified for each non-preserved module,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
HubTFs_info,Gene_id,Symbol,kMEblack,kMEblack_pvalue
26,ENSG00000106948,AKNA,0.901002,8.04913705534486e-07
,ENSG00000198026,ZNF335,0.8746338,4.370223e-06
,ENSG00000125520,SLC2A4RG,0.8414928,2.294741e-05
,ENSG00000250571,GLI4,0.8386699,2.59701193895033e-05
,ENSG00000204231,RXRB,0.838191416272833,2.65144558759604e-05
,ENSG00000165684,SNAPC4,0.8210055,5.36151712620981e-05
,ENSG00000182979,MTA1,0.8121588,7.49072816440408e-05
,ENSG00000166925,TSC22D4,0.808707296139387,8.4952787027668e-05
,ENSG00000103495,MAZ,0.8073077,8.93374200928601e-05
,ENSG00000172493,AFF1,0.806297798118159,9.26181324081349e-05
,ENSG00000171163,ZNF692,0.787370371235528,0.000175669298155917
,ENSG00000185129,PURA,0.783001004341537,0.000201834230668562
,ENSG00000133250,ZNF414,0.7818945,0.0002089545
,ENSG00000218891,ZNF579,0.7806922,0.0002169285
,ENSG00000125846,ZNF133,0.7751217,0.0002572765
,ENSG00000170265,ZNF282,0.76560836670631,0.000340650205058468
,ENSG00000158805,ZNF276,0.762554,0.0003717731
,ENSG00000065029,ZNF76,0.75249280262564,0.000491553059285017
,ENSG00000213676,ATF6B,0.746228664647567,0.000581177138873172
,ENSG00000167685,ZNF444,0.733239,0.0008106751
,ENSG00000011451,WIZ,0.7297852,0.0008829366
,ENSG00000149480,MTA2,0.7287608,0.000905364859515961
,ENSG00000079432,CIC,0.7268098,0.0009493831
,ENSG00000179943,FIZ1,0.7222918,0.001058144
,ENSG00000105698,USF2,0.705267,0.001564605
,ENSG00000153048,CARHSP1,0.7043604,0.0015963495261505
