"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.37","Full","fixed","cond","(Intercept)",-10.9587366683635,3.07978864434149,-3.55827556170065,0.000373297571764109,-16.9950114912683,-4.92246184545875,"Negative","***",1.74052848932433e-05,4.16064143163562e-08,0.00728118361538
"B.1.1.37","Full","fixed","cond","Temperature_Lag2",0.455427433137222,0.166052917849615,2.74266444116133,0.00609429272851586,0.129969694624189,0.780885171650255,"Positive","**",1.57684723577114,1.13879387122543,2.18340409777888
"B.1.1.37","Full","fixed","cond","Rain_Lag2",-0.17762198174389,0.180410526146078,-0.984543338674537,0.324848433466797,-0.531220115422125,0.175976151934345,"Negative","",0.837258862810312,0.587887241621886,1.19240962164864
"B.1.1.37","Full","fixed","cond","Lockdown_2_Lag2",-0.410340604932943,0.293767382640924,-1.3968215301646,0.162467246176472,-0.986114094741751,0.165432884875864,"Negative","",0.663424246078607,0.373023411929233,1.17990377067396
"B.1.1.37","Full","fixed","cond","Week1_per_lin",0.305378586225706,0.129216974225511,2.36330085931864,0.0181129583668325,0.0521179705524633,0.558639201898949,"Positive","*",1.35713869977894,1.05350001716189,1.74829180866983
"B.1.1.37","Full","fixed","cond","Tier_2_Lag2",-0.30313339791276,0.256636662762411,-1.18117729029774,0.237532300865406,-0.806132014039637,0.199865218214118,"Negative","",0.738500575364055,0.446582103103182,1.22123814640873
"B.1.1.37","Full","fixed","cond","Eat_out_Lag2",0.252850187745942,0.331516703331527,0.7627072337682,0.445638015526399,-0.396910611057301,0.902610986549186,"Positive","",1.28769035058968,0.672394127546532,2.46603349296359
"B.1.1.37","Full","fixed","cond","DEC_10",0.274237199014649,0.591551129282465,0.463590018579275,0.642941506945221,-0.885181709392979,1.43365610742228,"Positive","",1.315526806896,0.412639186050298,4.19400492771195
"B.1.1.37","Full","fixed","cond","I(Poptot/1000)",0.0664448289344036,0.014660066350011,4.5323689093913,5.8325872428758e-06,0.0377116268774144,0.0951780309913927,"Positive","***",1.06870200102046,1.03843173389515,1.09985464591017
"B.1.1.37","Simplified","fixed","cond","(Intercept)",-5.82427023771341,1.20440216617079,-4.83581846770565,1.32598892976107e-06,-8.18485510631019,-3.46368536911663,"Negative","***",0.00295495978393718,0.000278844827051027,0.0313141449207812
"B.1.1.37","Simplified","fixed","cond","Temperature_Lag2",0.210871524507867,0.0742377967962411,2.84048737446561,0.00450446559936733,0.065368116495631,0.356374932520102,"Positive","**",1.2347537092801,1.06755193553863,1.42814290511471
"B.1.1.37","Simplified","fixed","cond","Rain_Lag2",-0.186882321193064,0.0789843737362346,-2.36606701240868,0.0179781899451136,-0.341688849057535,-0.0320757933285924,"Negative","*",0.829541350078141,0.710569264612266,0.968433178523363
"B.1.1.37","Simplified","fixed","cond","Lockdown_2_Lag2",0.0276089250057294,0.219584325065976,0.125732676945106,0.899943534657875,-0.40276844369312,0.457986293704579,"Positive","",1.02799358321602,0.668466869123393,1.58088733480409
"B.1.1.37","Simplified","fixed","cond","Tier_2_Lag2",-0.126990668829768,0.254077835127985,-0.499810102545149,0.61720879641828,-0.624974074950524,0.370992737290989,"Negative","",0.880741890911328,0.535275305377885,1.4491725484299
"B.1.1.37","Simplified","fixed","cond","DEC_10",0.258545369950549,0.599538376656727,0.431240734566992,0.666293338067431,-0.916528255646246,1.43361899554734,"Positive","",1.29504490464329,0.399905001773779,4.19384928321375
"B.1.1.37","Simplified","fixed","cond","I(Poptot/1000)",0.0663988632283966,0.0148405709226707,4.47414480038397,7.67177415127228e-06,0.0373118787099497,0.0954858477468434,"Positive","***",1.06865287850746,1.0380167056714,1.10019325171034
