ts,indicator_code_merged,count
2019-01-31,closed_cur,97
2019-01-31,funding,61
2019-01-31,online_engag,400
2019-01-31,open_cur,55
2019-01-31,reopen_intent,504
2019-01-31,staff_working,97
2019-02-28,closed_cur,105
2019-02-28,funding,59
2019-02-28,online_engag,428
2019-02-28,open_cur,72
2019-02-28,reopen_intent,528
2019-02-28,staff_working,85
2019-03-31,closed_cur,76
2019-03-31,funding,48
2019-03-31,online_engag,487
2019-03-31,open_cur,83
2019-03-31,reopen_intent,542
2019-03-31,staff_working,61
2019-04-30,closed_cur,100
2019-04-30,funding,42
2019-04-30,online_engag,610
2019-04-30,open_cur,101
2019-04-30,reopen_intent,533
2019-04-30,staff_working,67
2019-05-31,closed_cur,107
2019-05-31,funding,76
2019-05-31,online_engag,517
2019-05-31,open_cur,88
2019-05-31,reopen_intent,526
2019-05-31,staff_working,53
2019-06-30,closed_cur,56
2019-06-30,funding,50
2019-06-30,online_engag,393
2019-06-30,open_cur,71
2019-06-30,reopen_intent,391
2019-06-30,staff_working,57
2019-07-31,closed_cur,106
2019-07-31,funding,47
2019-07-31,online_engag,401
2019-07-31,open_cur,83
2019-07-31,reopen_intent,544
2019-07-31,staff_working,71
2019-08-31,closed_cur,128
2019-08-31,funding,60
2019-08-31,online_engag,480
2019-08-31,open_cur,86
2019-08-31,reopen_intent,481
2019-08-31,staff_working,91
2019-09-30,closed_cur,84
2019-09-30,funding,64
2019-09-30,online_engag,346
2019-09-30,open_cur,75
2019-09-30,reopen_intent,512
2019-09-30,staff_working,75
2019-10-31,closed_cur,145
2019-10-31,funding,97
2019-10-31,online_engag,484
2019-10-31,open_cur,81
2019-10-31,reopen_intent,623
2019-10-31,staff_working,123
2019-11-30,closed_cur,120
2019-11-30,funding,69
2019-11-30,online_engag,413
2019-11-30,open_cur,73
2019-11-30,reopen_intent,473
2019-11-30,staff_working,80
2019-12-31,closed_cur,236
2019-12-31,funding,78
2019-12-31,online_engag,374
2019-12-31,open_cur,71
2019-12-31,reopen_intent,668
2019-12-31,staff_working,64
2020-01-31,closed_cur,141
2020-01-31,funding,41
2020-01-31,online_engag,325
2020-01-31,open_cur,65
2020-01-31,reopen_intent,513
2020-01-31,staff_working,93
2020-02-29,closed_cur,152
2020-02-29,funding,53
2020-02-29,online_engag,384
2020-02-29,open_cur,101
2020-02-29,reopen_intent,680
2020-02-29,staff_working,83
2020-03-31,closed_cur,751
2020-03-31,funding,180
2020-03-31,online_engag,731
2020-03-31,open_cur,80
2020-03-31,reopen_intent,1378
2020-03-31,staff_working,263
2020-04-30,closed_cur,379
2020-04-30,funding,241
2020-04-30,online_engag,1078
2020-04-30,open_cur,79
2020-04-30,reopen_intent,995
2020-04-30,staff_working,250
2020-05-31,closed_cur,269
2020-05-31,funding,267
2020-05-31,online_engag,1035
2020-05-31,open_cur,90
2020-05-31,reopen_intent,1082
2020-05-31,staff_working,196
2020-06-30,closed_cur,256
2020-06-30,funding,205
2020-06-30,online_engag,998
2020-06-30,open_cur,133
2020-06-30,reopen_intent,1597
2020-06-30,staff_working,223
2020-07-31,closed_cur,280
2020-07-31,funding,167
2020-07-31,online_engag,919
2020-07-31,open_cur,226
2020-07-31,reopen_intent,2242
2020-07-31,staff_working,200
2020-08-31,closed_cur,260
2020-08-31,funding,148
2020-08-31,online_engag,938
2020-08-31,open_cur,221
2020-08-31,reopen_intent,1381
2020-08-31,staff_working,172
2020-09-30,closed_cur,302
2020-09-30,funding,177
2020-09-30,online_engag,933
2020-09-30,open_cur,176
2020-09-30,reopen_intent,1205
2020-09-30,staff_working,217
2020-10-31,closed_cur,225
2020-10-31,funding,211
2020-10-31,online_engag,1232
2020-10-31,open_cur,228
2020-10-31,reopen_intent,1366
2020-10-31,staff_working,191
2020-11-30,closed_cur,797
2020-11-30,funding,255
2020-11-30,online_engag,1345
2020-11-30,open_cur,94
2020-11-30,reopen_intent,1476
2020-11-30,staff_working,235
2020-12-31,closed_cur,601
2020-12-31,funding,273
2020-12-31,online_engag,944
2020-12-31,open_cur,130
2020-12-31,reopen_intent,1815
2020-12-31,staff_working,263
2021-01-31,closed_cur,568
2021-01-31,funding,150
2021-01-31,online_engag,1063
2021-01-31,open_cur,94
2021-01-31,reopen_intent,1171
2021-01-31,staff_working,237
2021-02-28,closed_cur,208
2021-02-28,funding,177
2021-02-28,online_engag,1178
2021-02-28,open_cur,58
2021-02-28,reopen_intent,1164
2021-02-28,staff_working,205
2021-03-31,closed_cur,268
2021-03-31,funding,195
2021-03-31,online_engag,976
2021-03-31,open_cur,97
2021-03-31,reopen_intent,1637
2021-03-31,staff_working,194
2021-04-30,closed_cur,262
2021-04-30,funding,161
2021-04-30,online_engag,945
2021-04-30,open_cur,124
2021-04-30,reopen_intent,1800
2021-04-30,staff_working,192
2021-05-31,closed_cur,247
2021-05-31,funding,139
2021-05-31,online_engag,956
2021-05-31,open_cur,227
2021-05-31,reopen_intent,2334
2021-05-31,staff_working,183
2021-06-30,closed_cur,182
2021-06-30,funding,150
2021-06-30,online_engag,921
2021-06-30,open_cur,181
2021-06-30,reopen_intent,956
2021-06-30,staff_working,238
2021-07-31,closed_cur,215
2021-07-31,funding,172
2021-07-31,online_engag,822
2021-07-31,open_cur,217
2021-07-31,reopen_intent,1150
2021-07-31,staff_working,299
2021-08-31,closed_cur,183
2021-08-31,funding,113
