ts,indicator_code_merged,count
2019-01-06,closed_cur,168
2019-01-06,funding,50
2019-01-06,online_engag,411
2019-01-06,open_cur,66
2019-01-06,reopen_intent,969
2019-01-06,staff_working,101
2019-01-13,closed_cur,213
2019-01-13,funding,84
2019-01-13,online_engag,681
2019-01-13,open_cur,97
2019-01-13,reopen_intent,817
2019-01-13,staff_working,172
2019-01-20,closed_cur,143
2019-01-20,funding,90
2019-01-20,online_engag,492
2019-01-20,open_cur,112
2019-01-20,reopen_intent,649
2019-01-20,staff_working,185
2019-01-27,closed_cur,190
2019-01-27,funding,87
2019-01-27,online_engag,657
2019-01-27,open_cur,123
2019-01-27,reopen_intent,736
2019-01-27,staff_working,150
2019-02-03,closed_cur,224
2019-02-03,funding,100
2019-02-03,online_engag,875
2019-02-03,open_cur,157
2019-02-03,reopen_intent,977
2019-02-03,staff_working,245
2019-02-10,closed_cur,140
2019-02-10,funding,88
2019-02-10,online_engag,719
2019-02-10,open_cur,138
2019-02-10,reopen_intent,765
2019-02-10,staff_working,139
2019-02-17,closed_cur,199
2019-02-17,funding,80
2019-02-17,online_engag,691
2019-02-17,open_cur,167
2019-02-17,reopen_intent,956
2019-02-17,staff_working,159
2019-02-24,closed_cur,173
2019-02-24,funding,94
2019-02-24,online_engag,685
2019-02-24,open_cur,165
2019-02-24,reopen_intent,834
2019-02-24,staff_working,171
2019-03-03,closed_cur,192
2019-03-03,funding,120
2019-03-03,online_engag,704
2019-03-03,open_cur,132
2019-03-03,reopen_intent,921
2019-03-03,staff_working,197
2019-03-10,closed_cur,167
2019-03-10,funding,95
2019-03-10,online_engag,731
2019-03-10,open_cur,139
2019-03-10,reopen_intent,668
2019-03-10,staff_working,175
2019-03-17,closed_cur,185
2019-03-17,funding,93
2019-03-17,online_engag,739
2019-03-17,open_cur,148
2019-03-17,reopen_intent,771
2019-03-17,staff_working,161
2019-03-24,closed_cur,166
2019-03-24,funding,74
2019-03-24,online_engag,870
2019-03-24,open_cur,162
