ts,indicator_code_merged,count
2019-01-06,closed_cur,63
2019-01-06,funding,10
2019-01-06,online_engag,145
2019-01-06,open_cur,32
2019-01-06,reopen_intent,424
2019-01-06,staff_working,11
2019-01-13,closed_cur,97
2019-01-13,funding,23
2019-01-13,online_engag,247
2019-01-13,open_cur,36
2019-01-13,reopen_intent,291
2019-01-13,staff_working,53
2019-01-20,closed_cur,46
2019-01-20,funding,24
2019-01-20,online_engag,207
2019-01-20,open_cur,37
2019-01-20,reopen_intent,270
2019-01-20,staff_working,68
2019-01-27,closed_cur,86
2019-01-27,funding,26
2019-01-27,online_engag,250
2019-01-27,open_cur,53
2019-01-27,reopen_intent,399
2019-01-27,staff_working,46
2019-02-03,closed_cur,94
2019-02-03,funding,16
2019-02-03,online_engag,327
2019-02-03,open_cur,58
2019-02-03,reopen_intent,363
2019-02-03,staff_working,81
2019-02-10,closed_cur,67
2019-02-10,funding,18
2019-02-10,online_engag,233
2019-02-10,open_cur,48
2019-02-10,reopen_intent,310
2019-02-10,staff_working,48
2019-02-17,closed_cur,68
2019-02-17,funding,16
2019-02-17,online_engag,231
2019-02-17,open_cur,71
2019-02-17,reopen_intent,427
2019-02-17,staff_working,64
2019-02-24,closed_cur,67
2019-02-24,funding,29
2019-02-24,online_engag,272
2019-02-24,open_cur,68
2019-02-24,reopen_intent,244
2019-02-24,staff_working,38
2019-03-03,closed_cur,79
2019-03-03,funding,34
2019-03-03,online_engag,264
2019-03-03,open_cur,41
2019-03-03,reopen_intent,374
2019-03-03,staff_working,43
2019-03-10,closed_cur,99
2019-03-10,funding,30
2019-03-10,online_engag,340
2019-03-10,open_cur,46
2019-03-10,reopen_intent,241
2019-03-10,staff_working,55
2019-03-17,closed_cur,97
2019-03-17,funding,20
2019-03-17,online_engag,299
2019-03-17,open_cur,56
2019-03-17,reopen_intent,354
2019-03-17,staff_working,58
2019-03-24,closed_cur,32
2019-03-24,funding,19
2019-03-24,online_engag,289
2019-03-24,open_cur,64
2019-03-24,reopen_intent,300
2019-03-24,staff_working,68
2019-03-31,closed_cur,51
2019-03-31,funding,22
2019-03-31,online_engag,213
2019-03-31,open_cur,59
2019-03-31,reopen_intent,312
2019-03-31,staff_working,51
2019-04-07,closed_cur,76
2019-04-07,funding,26
2019-04-07,online_engag,301
2019-04-07,open_cur,63
2019-04-07,reopen_intent,357
2019-04-07,staff_working,40
2019-04-14,closed_cur,34
2019-04-14,funding,49
2019-04-14,online_engag,308
2019-04-14,open_cur,84
2019-04-14,reopen_intent,322
2019-04-14,staff_working,37
2019-04-21,closed_cur,86
2019-04-21,funding,44
2019-04-21,online_engag,313
2019-04-21,open_cur,79
2019-04-21,reopen_intent,473
2019-04-21,staff_working,61
2019-04-28,closed_cur,57
2019-04-28,funding,29
2019-04-28,online_engag,280
2019-04-28,open_cur,60
2019-04-28,reopen_intent,225
2019-04-28,staff_working,78
2019-05-05,closed_cur,65
2019-05-05,funding,44
2019-05-05,online_engag,260
2019-05-05,open_cur,68
2019-05-05,reopen_intent,387
2019-05-05,staff_working,63
2019-05-12,closed_cur,67
2019-05-12,funding,38
2019-05-12,online_engag,261
2019-05-12,open_cur,71
2019-05-12,reopen_intent,296
2019-05-12,staff_working,65
2019-05-19,closed_cur,87
2019-05-19,funding,133
2019-05-19,online_engag,309
2019-05-19,open_cur,69
2019-05-19,reopen_intent,309
2019-05-19,staff_working,69
2019-05-26,closed_cur,66
2019-05-26,funding,52
2019-05-26,online_engag,212
2019-05-26,open_cur,87
2019-05-26,reopen_intent,407
2019-05-26,staff_working,47
2019-06-02,closed_cur,82
2019-06-02,funding,44
2019-06-02,online_engag,310
2019-06-02,open_cur,61
2019-06-02,reopen_intent,234
2019-06-02,staff_working,62
2019-06-09,closed_cur,80
2019-06-09,funding,84
2019-06-09,online_engag,371
2019-06-09,open_cur,70
2019-06-09,reopen_intent,267
2019-06-09,staff_working,80
2019-06-16,closed_cur,51
2019-06-16,funding,47
2019-06-16,online_engag,241
2019-06-16,open_cur,57
2019-06-16,reopen_intent,235
2019-06-16,staff_working,49
2019-06-23,closed_cur,41
2019-06-23,funding,27
2019-06-23,online_engag,301
2019-06-23,open_cur,69
2019-06-23,reopen_intent,262
2019-06-23,staff_working,57
2019-06-30,closed_cur,57
2019-06-30,funding,37
2019-06-30,online_engag,221
2019-06-30,open_cur,62
2019-06-30,reopen_intent,374
2019-06-30,staff_working,46
2019-07-07,closed_cur,49
2019-07-07,funding,28
2019-07-07,online_engag,269
2019-07-07,open_cur,76
2019-07-07,reopen_intent,219
2019-07-07,staff_working,45
2019-07-14,closed_cur,54
2019-07-14,funding,24
2019-07-14,online_engag,210
2019-07-14,open_cur,75
2019-07-14,reopen_intent,317
2019-07-14,staff_working,38
2019-07-21,closed_cur,53
2019-07-21,funding,21
2019-07-21,online_engag,207
2019-07-21,open_cur,55
2019-07-21,reopen_intent,261
2019-07-21,staff_working,53
2019-07-28,closed_cur,59
2019-07-28,funding,41
2019-07-28,online_engag,263
2019-07-28,open_cur,74
2019-07-28,reopen_intent,313
2019-07-28,staff_working,41
2019-08-04,closed_cur,68
2019-08-04,funding,41
2019-08-04,online_engag,289
2019-08-04,open_cur,68
2019-08-04,reopen_intent,257
2019-08-04,staff_working,58
2019-08-11,closed_cur,83
2019-08-11,funding,50
2019-08-11,online_engag,262
2019-08-11,open_cur,69
2019-08-11,reopen_intent,365
2019-08-11,staff_working,45
2019-08-18,closed_cur,83
2019-08-18,funding,39
2019-08-18,online_engag,300
2019-08-18,open_cur,75
2019-08-18,reopen_intent,325
2019-08-18,staff_working,39
2019-08-25,closed_cur,57
2019-08-25,funding,36
2019-08-25,online_engag,344
2019-08-25,open_cur,61
2019-08-25,reopen_intent,242
2019-08-25,staff_working,44
2019-09-01,closed_cur,41
2019-09-01,funding,28
2019-09-01,online_engag,247
2019-09-01,open_cur,56
2019-09-01,reopen_intent,333
2019-09-01,staff_working,41
2019-09-08,closed_cur,80
2019-09-08,funding,39
2019-09-08,online_engag,284
2019-09-08,open_cur,50
2019-09-08,reopen_intent,277
2019-09-08,staff_working,54
2019-09-15,closed_cur,70
2019-09-15,funding,25
2019-09-15,online_engag,215
2019-09-15,open_cur,51
2019-09-15,reopen_intent,300
2019-09-15,staff_working,56
2019-09-22,closed_cur,85
2019-09-22,funding,24
2019-09-22,online_engag,279
2019-09-22,open_cur,75
2019-09-22,reopen_intent,282
2019-09-22,staff_working,43
2019-09-29,closed_cur,64
2019-09-29,funding,45
2019-09-29,online_engag,255
2019-09-29,open_cur,65
2019-09-29,reopen_intent,318
2019-09-29,staff_working,47
2019-10-06,closed_cur,83
2019-10-06,funding,55
2019-10-06,online_engag,281
2019-10-06,open_cur,60
2019-10-06,reopen_intent,629
2019-10-06,staff_working,50
2019-10-13,closed_cur,51
2019-10-13,funding,24
2019-10-13,online_engag,236
2019-10-13,open_cur,63
2019-10-13,reopen_intent,250
2019-10-13,staff_working,49
2019-10-20,closed_cur,50
2019-10-20,funding,28
2019-10-20,online_engag,229
2019-10-20,open_cur,37
2019-10-20,reopen_intent,198
2019-10-20,staff_working,53
2019-10-27,closed_cur,69
2019-10-27,funding,14
2019-10-27,online_engag,314
2019-10-27,open_cur,67
2019-10-27,reopen_intent,250
2019-10-27,staff_working,40
2019-11-03,closed_cur,102
2019-11-03,funding,32
2019-11-03,online_engag,279
2019-11-03,open_cur,56
2019-11-03,reopen_intent,348
2019-11-03,staff_working,33
2019-11-10,closed_cur,105
2019-11-10,funding,34
2019-11-10,online_engag,273
2019-11-10,open_cur,64
2019-11-10,reopen_intent,431
2019-11-10,staff_working,51
2019-11-17,closed_cur,60
2019-11-17,funding,44
2019-11-17,online_engag,299
2019-11-17,open_cur,60
2019-11-17,reopen_intent,300
2019-11-17,staff_working,37
2019-11-24,closed_cur,80
2019-11-24,funding,42
2019-11-24,online_engag,264
2019-11-24,open_cur,88
2019-11-24,reopen_intent,306
2019-11-24,staff_working,55
2019-12-01,closed_cur,90
2019-12-01,funding,72
2019-12-01,online_engag,383
2019-12-01,open_cur,105
2019-12-01,reopen_intent,380
2019-12-01,staff_working,44
2019-12-08,closed_cur,81
2019-12-08,funding,63
2019-12-08,online_engag,352
2019-12-08,open_cur,76
2019-12-08,reopen_intent,457
2019-12-08,staff_working,60
2019-12-15,closed_cur,100
2019-12-15,funding,40
2019-12-15,online_engag,293
2019-12-15,open_cur,82
2019-12-15,reopen_intent,295
2019-12-15,staff_working,44
2019-12-22,closed_cur,184
2019-12-22,funding,31
2019-12-22,online_engag,226
2019-12-22,open_cur,72
2019-12-22,reopen_intent,421
2019-12-22,staff_working,44
2019-12-29,closed_cur,209
2019-12-29,funding,44
2019-12-29,online_engag,125
2019-12-29,open_cur,48
2019-12-29,reopen_intent,879
2019-12-29,staff_working,31
2020-01-05,closed_cur,117
2020-01-05,funding,19
2020-01-05,online_engag,143
2020-01-05,open_cur,36
2020-01-05,reopen_intent,683
2020-01-05,staff_working,31
2020-01-12,closed_cur,108
2020-01-12,funding,22
2020-01-12,online_engag,204
2020-01-12,open_cur,35
2020-01-12,reopen_intent,303
2020-01-12,staff_working,52
2020-01-19,closed_cur,76
2020-01-19,funding,42
2020-01-19,online_engag,214
2020-01-19,open_cur,43
2020-01-19,reopen_intent,342
2020-01-19,staff_working,44
2020-01-26,closed_cur,69
2020-01-26,funding,29
2020-01-26,online_engag,258
2020-01-26,open_cur,54
2020-01-26,reopen_intent,392
2020-01-26,staff_working,65
2020-02-02,closed_cur,69
2020-02-02,funding,19
2020-02-02,online_engag,205
2020-02-02,open_cur,44
2020-02-02,reopen_intent,241
2020-02-02,staff_working,42
2020-02-09,closed_cur,176
2020-02-09,funding,59
2020-02-09,online_engag,278
2020-02-09,open_cur,56
2020-02-09,reopen_intent,344
2020-02-09,staff_working,68
2020-02-16,closed_cur,162
2020-02-16,funding,37
2020-02-16,online_engag,279
2020-02-16,open_cur,73
2020-02-16,reopen_intent,438
2020-02-16,staff_working,67
2020-02-23,closed_cur,119
2020-02-23,funding,33
2020-02-23,online_engag,311
2020-02-23,open_cur,63
2020-02-23,reopen_intent,415
2020-02-23,staff_working,42
2020-03-01,closed_cur,99
2020-03-01,funding,18
2020-03-01,online_engag,260
2020-03-01,open_cur,69
2020-03-01,reopen_intent,313
2020-03-01,staff_working,32
2020-03-08,closed_cur,72
2020-03-08,funding,30
2020-03-08,online_engag,264
2020-03-08,open_cur,54
2020-03-08,reopen_intent,276
2020-03-08,staff_working,62
2020-03-15,closed_cur,117
2020-03-15,funding,43
2020-03-15,online_engag,320
2020-03-15,open_cur,47
2020-03-15,reopen_intent,439
2020-03-15,staff_working,156
2020-03-22,closed_cur,1357
2020-03-22,funding,159
2020-03-22,online_engag,787
2020-03-22,open_cur,120
2020-03-22,reopen_intent,2008
2020-03-22,staff_working,406
2020-03-29,closed_cur,396
2020-03-29,funding,94
2020-03-29,online_engag,474
2020-03-29,open_cur,35
2020-03-29,reopen_intent,641
2020-03-29,staff_working,103
2020-04-05,closed_cur,260
2020-04-05,funding,169
2020-04-05,online_engag,609
2020-04-05,open_cur,29
2020-04-05,reopen_intent,573
2020-04-05,staff_working,130
2020-04-12,closed_cur,192
2020-04-12,funding,183
2020-04-12,online_engag,522
2020-04-12,open_cur,34
2020-04-12,reopen_intent,580
2020-04-12,staff_working,114
2020-04-19,closed_cur,142
2020-04-19,funding,107
2020-04-19,online_engag,450
2020-04-19,open_cur,32
2020-04-19,reopen_intent,464
2020-04-19,staff_working,94
2020-04-26,closed_cur,208
2020-04-26,funding,144
2020-04-26,online_engag,630
2020-04-26,open_cur,33
2020-04-26,reopen_intent,432
2020-04-26,staff_working,124
2020-05-03,closed_cur,155
2020-05-03,funding,115
2020-05-03,online_engag,729
2020-05-03,open_cur,34
2020-05-03,reopen_intent,561
2020-05-03,staff_working,140
2020-05-10,closed_cur,136
2020-05-10,funding,242
2020-05-10,online_engag,598
2020-05-10,open_cur,19
2020-05-10,reopen_intent,469
2020-05-10,staff_working,117
2020-05-17,closed_cur,236
2020-05-17,funding,156
2020-05-17,online_engag,639
2020-05-17,open_cur,29
2020-05-17,reopen_intent,968
2020-05-17,staff_working,113
2020-05-24,closed_cur,203
2020-05-24,funding,181
2020-05-24,online_engag,668
2020-05-24,open_cur,38
2020-05-24,reopen_intent,739
2020-05-24,staff_working,70
2020-05-31,closed_cur,164
2020-05-31,funding,181
2020-05-31,online_engag,435
2020-05-31,open_cur,42
2020-05-31,reopen_intent,762
2020-05-31,staff_working,80
2020-06-07,closed_cur,122
2020-06-07,funding,128
2020-06-07,online_engag,507
2020-06-07,open_cur,70
2020-06-07,reopen_intent,892
2020-06-07,staff_working,152
2020-06-14,closed_cur,131
2020-06-14,funding,168
2020-06-14,online_engag,724
2020-06-14,open_cur,75
2020-06-14,reopen_intent,619
2020-06-14,staff_working,112
2020-06-21,closed_cur,179
2020-06-21,funding,153
2020-06-21,online_engag,573
2020-06-21,open_cur,61
2020-06-21,reopen_intent,926
2020-06-21,staff_working,104
2020-06-28,closed_cur,181
2020-06-28,funding,105
2020-06-28,online_engag,641
2020-06-28,open_cur,88
2020-06-28,reopen_intent,1545
2020-06-28,staff_working,92
2020-07-05,closed_cur,164
2020-07-05,funding,149
2020-07-05,online_engag,546
2020-07-05,open_cur,157
2020-07-05,reopen_intent,1958
2020-07-05,staff_working,134
2020-07-12,closed_cur,143
2020-07-12,funding,119
2020-07-12,online_engag,455
2020-07-12,open_cur,135
2020-07-12,reopen_intent,1466
2020-07-12,staff_working,95
2020-07-19,closed_cur,164
2020-07-19,funding,105
2020-07-19,online_engag,458
2020-07-19,open_cur,161
2020-07-19,reopen_intent,1299
2020-07-19,staff_working,89
2020-07-26,closed_cur,137
2020-07-26,funding,88
2020-07-26,online_engag,478
2020-07-26,open_cur,156
2020-07-26,reopen_intent,1309
2020-07-26,staff_working,64
2020-08-02,closed_cur,112
2020-08-02,funding,89
2020-08-02,online_engag,454
2020-08-02,open_cur,177
2020-08-02,reopen_intent,1038
2020-08-02,staff_working,65
2020-08-09,closed_cur,107
2020-08-09,funding,59
2020-08-09,online_engag,495
2020-08-09,open_cur,217
2020-08-09,reopen_intent,1020
2020-08-09,staff_working,67
2020-08-16,closed_cur,130
2020-08-16,funding,92
2020-08-16,online_engag,459
2020-08-16,open_cur,186
2020-08-16,reopen_intent,1089
2020-08-16,staff_working,85
2020-08-23,closed_cur,160
2020-08-23,funding,79
2020-08-23,online_engag,474
2020-08-23,open_cur,194
2020-08-23,reopen_intent,820
2020-08-23,staff_working,69
2020-08-30,closed_cur,150
2020-08-30,funding,108
2020-08-30,online_engag,557
2020-08-30,open_cur,186
2020-08-30,reopen_intent,963
2020-08-30,staff_working,73
2020-09-06,closed_cur,98
2020-09-06,funding,78
2020-09-06,online_engag,431
2020-09-06,open_cur,151
2020-09-06,reopen_intent,669
2020-09-06,staff_working,52
2020-09-13,closed_cur,64
2020-09-13,funding,81
2020-09-13,online_engag,438
2020-09-13,open_cur,146
2020-09-13,reopen_intent,651
2020-09-13,staff_working,77
2020-09-20,closed_cur,95
2020-09-20,funding,85
2020-09-20,online_engag,533
2020-09-20,open_cur,136
2020-09-20,reopen_intent,621
2020-09-20,staff_working,84
2020-09-27,closed_cur,136
2020-09-27,funding,63
2020-09-27,online_engag,366
2020-09-27,open_cur,136
2020-09-27,reopen_intent,711
2020-09-27,staff_working,83
2020-10-04,closed_cur,127
2020-10-04,funding,86
2020-10-04,online_engag,434
2020-10-04,open_cur,139
2020-10-04,reopen_intent,625
2020-10-04,staff_working,85
2020-10-11,closed_cur,79
2020-10-11,funding,88
2020-10-11,online_engag,614
2020-10-11,open_cur,148
2020-10-11,reopen_intent,605
2020-10-11,staff_working,106
2020-10-18,closed_cur,128
2020-10-18,funding,95
2020-10-18,online_engag,596
2020-10-18,open_cur,160
2020-10-18,reopen_intent,700
2020-10-18,staff_working,126
2020-10-25,closed_cur,138
2020-10-25,funding,84
2020-10-25,online_engag,603
2020-10-25,open_cur,208
2020-10-25,reopen_intent,688
2020-10-25,staff_working,66
2020-11-01,closed_cur,212
2020-11-01,funding,83
2020-11-01,online_engag,544
2020-11-01,open_cur,169
2020-11-01,reopen_intent,668
2020-11-01,staff_working,99
2020-11-08,closed_cur,943
2020-11-08,funding,146
2020-11-08,online_engag,782
2020-11-08,open_cur,183
2020-11-08,reopen_intent,2114
2020-11-08,staff_working,206
2020-11-15,closed_cur,217
2020-11-15,funding,142
2020-11-15,online_engag,681
2020-11-15,open_cur,85
2020-11-15,reopen_intent,796
2020-11-15,staff_working,72
2020-11-22,closed_cur,206
2020-11-22,funding,107
2020-11-22,online_engag,684
2020-11-22,open_cur,64
2020-11-22,reopen_intent,766
2020-11-22,staff_working,98
2020-11-29,closed_cur,307
2020-11-29,funding,122
2020-11-29,online_engag,918
2020-11-29,open_cur,107
2020-11-29,reopen_intent,1265
2020-11-29,staff_working,112
2020-12-06,closed_cur,305
2020-12-06,funding,177
2020-12-06,online_engag,851
2020-12-06,open_cur,199
2020-12-06,reopen_intent,1542
2020-12-06,staff_working,129
2020-12-13,closed_cur,241
2020-12-13,funding,120
2020-12-13,online_engag,725
2020-12-13,open_cur,161
2020-12-13,reopen_intent,815
2020-12-13,staff_working,120
2020-12-20,closed_cur,431
2020-12-20,funding,142
2020-12-20,online_engag,672
2020-12-20,open_cur,165
2020-12-20,reopen_intent,1111
2020-12-20,staff_working,130
2020-12-27,closed_cur,528
2020-12-27,funding,116
2020-12-27,online_engag,473
2020-12-27,open_cur,102
2020-12-27,reopen_intent,1438
2020-12-27,staff_working,93
2021-01-03,closed_cur,435
2021-01-03,funding,63
2021-01-03,online_engag,368
2021-01-03,open_cur,64
2021-01-03,reopen_intent,1074
2021-01-03,staff_working,86
2021-01-10,closed_cur,409
2021-01-10,funding,56
2021-01-10,online_engag,592
2021-01-10,open_cur,68
2021-01-10,reopen_intent,677
2021-01-10,staff_working,116
2021-01-17,closed_cur,260
2021-01-17,funding,61
2021-01-17,online_engag,526
2021-01-17,open_cur,85
2021-01-17,reopen_intent,736
2021-01-17,staff_working,75
2021-01-24,closed_cur,194
2021-01-24,funding,30
2021-01-24,online_engag,405
2021-01-24,open_cur,50
2021-01-24,reopen_intent,493
2021-01-24,staff_working,69
2021-01-31,closed_cur,91
2021-01-31,funding,57
2021-01-31,online_engag,642
2021-01-31,open_cur,50
2021-01-31,reopen_intent,317
2021-01-31,staff_working,67
2021-02-07,closed_cur,181
2021-02-07,funding,54
2021-02-07,online_engag,740
2021-02-07,open_cur,46
2021-02-07,reopen_intent,607
2021-02-07,staff_working,93
2021-02-14,closed_cur,205
2021-02-14,funding,58
2021-02-14,online_engag,697
2021-02-14,open_cur,50
2021-02-14,reopen_intent,726
2021-02-14,staff_working,88
2021-02-21,closed_cur,121
2021-02-21,funding,61
2021-02-21,online_engag,607
2021-02-21,open_cur,36
2021-02-21,reopen_intent,509
2021-02-21,staff_working,75
2021-02-28,closed_cur,114
2021-02-28,funding,48
2021-02-28,online_engag,690
2021-02-28,open_cur,46
2021-02-28,reopen_intent,707
2021-02-28,staff_working,82
2021-03-07,closed_cur,99
2021-03-07,funding,68
2021-03-07,online_engag,730
2021-03-07,open_cur,46
2021-03-07,reopen_intent,659
2021-03-07,staff_working,91
2021-03-14,closed_cur,86
2021-03-14,funding,61
2021-03-14,online_engag,545
2021-03-14,open_cur,45
2021-03-14,reopen_intent,504
2021-03-14,staff_working,92
2021-03-21,closed_cur,160
2021-03-21,funding,64
2021-03-21,online_engag,550
2021-03-21,open_cur,55
2021-03-21,reopen_intent,764
2021-03-21,staff_working,68
2021-03-28,closed_cur,125
2021-03-28,funding,88
2021-03-28,online_engag,627
2021-03-28,open_cur,79
2021-03-28,reopen_intent,840
2021-03-28,staff_working,76
2021-04-04,closed_cur,130
2021-04-04,funding,81
2021-04-04,online_engag,647
2021-04-04,open_cur,145
2021-04-04,reopen_intent,1022
2021-04-04,staff_working,101
2021-04-11,closed_cur,113
2021-04-11,funding,64
2021-04-11,online_engag,481
2021-04-11,open_cur,86
2021-04-11,reopen_intent,793
2021-04-11,staff_working,58
2021-04-18,closed_cur,98
2021-04-18,funding,50
2021-04-18,online_engag,466
2021-04-18,open_cur,111
2021-04-18,reopen_intent,1173
2021-04-18,staff_working,67
2021-04-25,closed_cur,107
2021-04-25,funding,82
2021-04-25,online_engag,618
2021-04-25,open_cur,87
2021-04-25,reopen_intent,1090
2021-04-25,staff_working,105
2021-05-02,closed_cur,135
2021-05-02,funding,97
2021-05-02,online_engag,602
2021-05-02,open_cur,131
2021-05-02,reopen_intent,1460
2021-05-02,staff_working,94
2021-05-09,closed_cur,131
2021-05-09,funding,72
2021-05-09,online_engag,489
2021-05-09,open_cur,151
2021-05-09,reopen_intent,1437
2021-05-09,staff_working,106
2021-05-16,closed_cur,172
2021-05-16,funding,66
2021-05-16,online_engag,691
2021-05-16,open_cur,192
2021-05-16,reopen_intent,2264
2021-05-16,staff_working,119
2021-05-23,closed_cur,154
2021-05-23,funding,84
2021-05-23,online_engag,575
2021-05-23,open_cur,245
2021-05-23,reopen_intent,1895
2021-05-23,staff_working,83
2021-05-30,closed_cur,96
2021-05-30,funding,48
2021-05-30,online_engag,602
2021-05-30,open_cur,226
2021-05-30,reopen_intent,807
2021-05-30,staff_working,67
2021-06-06,closed_cur,76
2021-06-06,funding,82
2021-06-06,online_engag,500
2021-06-06,open_cur,146
