Function,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Description
EC:3.1.4.4,1208.4158992604532,8.745278833476178,1.3478728939606364,6.488207361881689,8.686367524113149e-11,1.3023346737938214e-08,Phospholipase D
EC:2.4.1.293,459.5152638712263,5.5283981126609785,1.4840981772172261,3.7250892141293908,0.00019524615859950074,0.0015701980341009656,"GalNAc(5)-diNAcBac-PP-undecaprenol beta-1,3-glucosyltransferase"
EC:2.4.1.44,7.907704285092783,4.815367967141877,1.901117446290491,2.53291451116697,0.011311853708171457,0.036868914492937714,Lipopolysaccharide 3-alpha-galactosyltransferase
EC:2.4.1.292,969.5034935803258,4.769356821570336,1.340523811098156,3.557830739062578,0.0003739301276340296,0.002573374878373207,"1,4-N-acetyl-D-galactosaminyltransferase"
EC:2.5.1.101,600.89948921038,4.585866706389549,0.9400488150781452,4.8783282663978795,1.0698875873935892e-06,3.454913916829452e-05,"N,N'-diacetyllegionaminate synthase"
EC:2.4.99.19,971.0364148945758,4.468205102140304,1.312881127856804,3.403358466607231,0.0006656288886953408,0.003827822020195946,Undecaprenyl-diphosphooligosaccharide--protein glycotransferase
EC:2.6.1.92,520.0059127100182,4.354482800623428,1.4595242942153184,2.983494565922605,0.0028497709613533283,0.011939459576608058,"UDP-4-amino-4,6-dideoxy-N-acetyl-beta-L-altrosamine transaminase"
EC:2.7.7.81,520.031846099345,4.353872848096542,1.4903374454923153,2.9214006943630757,0.00348461343881818,0.014065776169383384,Pseudaminic acid cytidylyltransferase
EC:3.2.1.184,548.9960108222399,4.345019990979789,0.9851772726815229,4.41039405949065,1.031826773882581e-05,0.00016593002446084048,"UDP-N,N'-diacetylbacillosamine 2-epimerase (hydrolyzing)"
EC:2.6.1.34,551.9619394151894,4.263864519946391,1.3087153272748173,3.2580534751015575,0.0011217926509687953,0.005730367563138748,UDP-N-acetylbacillosamine transaminase
EC:1.1.1.220,546.3897012412066,4.254590802999454,1.3323554714429975,3.193285046063234,0.0014066401933887336,0.006914608351107615,6-pyruvoyltetrahydropterin 2'-reductase
EC:4.2.1.135,549.3563230313781,4.2541026616937225,1.3086283347650431,3.250810446846639,0.001150765541505908,0.0058115060823816095,"UDP-N-acetylglucosamine 4,6-dehydratase (configuration-retaining)"
EC:2.3.1.203,552.6197326821682,4.2454275853664925,1.2937241378214774,3.281555519645351,0.0010323619843269662,0.005403809987786289,UDP-N-acetylbacillosamine N-acetyltransferase
EC:2.4.1.291,553.9942156641149,4.229048896636231,1.0891710951883316,3.8828141100319726,0.00010325450395514416,0.0009851418354629435,4-alpha-N-acetylgalactosaminyltransferase
EC:2.4.1.290,554.2969253863978,4.219729813541257,1.1489706489774665,3.672617588009434,0.00024007861909750808,0.001813461904930245,acetylgalactosaminyltransferase
EC:2.3.1.202,533.0597674001208,4.130643871498206,1.337810949519206,3.087614040670479,0.002017703374215848,0.009107869639739924,"UDP-4-amino-4,6-dideoxy-N-acetyl-beta-L-altrosamine N-acetyltransferase"
EC:4.2.2.2,1162.3651442561145,4.105139986635289,0.8002556832194077,5.12978548321009,2.9007254670708804e-07,1.1824864855096419e-05,Pectate lyase
EC:1.12.5.1,1139.276027783519,4.012542278369981,1.0346338631981682,3.878224385549075,0.00010522164540118806,0.0009948659175544764,Hydrogen:quinone oxidoreductase
EC:2.5.1.97,542.2149381774541,3.9664620828031882,1.050298344654497,3.776509886919782,0.0001590412492948145,0.0013966867706334104,Pseudaminic acid synthase
EC:3.6.1.57,544.8912033199801,3.9641538566868784,1.341899329824082,2.9541365500246313,0.0031354523674941817,0.012955343542067496,"UDP-2,4-diacetamido-2,4,6-trideoxy-beta-L-altropyranose hydrolase"
EC:2.3.1.40,2356.8718881506443,3.961103324093259,0.4995794696813859,7.928875313109865,2.21139436397417e-15,5.157463077757536e-13,Acyl-[acyl-carrier-protein]--phospholipid O-acyltransferase
EC:2.7.8.36,579.4186710795591,3.949505811901159,1.1967570335213484,3.3001734698647214,0.0009662508281923785,0.0051216173948883895,transferase
EC:6.2.1.20,2361.3335047750297,3.9455640043243903,0.49701602541264084,7.938504600628599,2.046333311962509e-15,5.157463077757536e-13,Long-chain-fatty-acid--[acyl-carrier-protein] ligase
EC:2.8.2.22,1187.916383395179,3.9275263956900126,0.8252229808928975,4.759351698422649,1.942157641528672e-06,5.1602391007198514e-05,Aryl-sulfate sulfotransferase
EC:3.2.2.30,589.6249366040478,3.8353089412345343,0.8659167060549466,4.429189221568345,9.45880074295689e-06,0.00015757160920211514,Aminodeoxyfutalosine nucleosidase
EC:4.2.1.115,691.8025850997985,3.5675547315525655,0.7667686995539281,4.652713045835087,3.275959867396353e-06,7.315148682622281e-05,"UDP-N-acetylglucosamine 4,6-dehydratase (inverting)"
EC:1.7.2.3,2835.242612448489,3.484205844579828,0.561968915266705,6.199997455244047,5.646407369652331e-10,5.387185940409201e-08,Trimethylamine-N-oxide reductase (cytochrome c)
EC:3.4.23.51,759.0491359320918,3.3681431863505753,0.7783903992072874,4.327061574475599,1.5111172871739101e-05,0.00021287484468308977,HycI peptidase
EC:2.4.1.5,842.178203738355,3.1146555482019993,0.7092123392017778,4.391710882678042,1.1246218255998966e-05,0.0001723051979514002,Dextransucrase
EC:3.6.1.45,824.7541089258466,2.921406951227812,0.70078745893767,4.1687489037780425,3.062761729684633e-05,0.0003777156345477443,UDP-sugar diphosphatase
EC:4.2.1.118,32.42548860731737,2.7640722887296874,0.8860152289695589,3.1196667939266916,0.001810557224236611,0.008389314820469418,3-dehydroshikimate dehydratase
EC:2.6.1.48,262.496592465272,2.5932110501031853,0.7667457627850197,3.382100268391402,0.0007193388328158773,0.004069790323667187,5-aminovalerate transaminase
EC:1.14.19.1,5796.036161860806,2.5155588099551442,0.37197959364259997,6.762625834717447,1.3551288949202818e-11,2.188011961875132e-09,Stearoyl-CoA 9-desaturase
EC:1.18.1.1,1299.843907434371,2.472751341888937,0.477659484074233,5.176807797884417,2.257145327654306e-07,9.870308422388308e-06,Rubredoxin--NAD(+) reductase
EC:1.3.1.28,3175.993128307512,2.3884404244573565,0.3999053833322769,5.972513809529861,2.3362536296918714e-09,1.5818697963623346e-07,"2,3-dihydro-2,3-dihydroxybenzoate dehydrogenase"
EC:2.7.7.58,3257.837700860498,2.384136515260615,0.38923525680688614,6.12518129734448,9.058040742848122e-10,8.119152223753292e-08,"(2,3-dihydroxybenzoyl)adenylate synthase"
EC:1.2.1.54,546.1136346366451,2.3771280456279955,0.6568485904496004,3.618989338168323,0.000295755821856804,0.0021434559740375826,Gamma-guanidinobutyraldehyde dehydrogenase
EC:1.7.2.4,2976.9506867973114,2.3631060449372514,0.4611531065691769,5.124341593441625,2.985792459838543e-07,1.1824864855096419e-05,Nitrous-oxide reductase
EC:1.8.2.2,2133.5218871713705,2.3476849287188766,0.4828403725588186,4.8622382512822835,1.160658025162024e-06,3.6912442345683156e-05,Thiosulfate dehydrogenase
EC:3.3.2.1,3814.6766302961073,2.3303394574867657,0.40003551525966863,5.8253314233215265,5.699936953147307e-09,3.418333618473199e-07,Isochorismatase
EC:2.3.1.37,4724.13180701752,2.3073283773500433,0.37960046682971293,6.078307533760491,1.214576483866998e-09,9.442207554210478e-08,5-aminolevulinate synthase
EC:2.7.1.119,199.40848954745942,2.305040425291211,0.8771515546225493,2.627870193176711,0.008592129575155562,0.02927740256209663,Hygromycin-B 7''-O-kinase
EC:1.1.1.159,1549.021985213563,2.3041589278336247,0.5507858930786919,4.18340221997012,2.8717863900834766e-05,0.00036312527908344684,7-alpha-hydroxysteroid dehydrogenase
EC:1.21.98.1,1432.2631693859541,2.2941469337027796,0.641727172014345,3.5749568255020012,0.0003502856955329237,0.0024191445990954506,Cyclic dehypoxanthinyl futalosine synthase
EC:1.2.1.24,1045.142194813106,2.2785528300469977,0.600813221045368,3.7924478860210398,0.00014916956148210755,0.0013267241930124735,Succinate-semialdehyde dehydrogenase (NAD(+))
EC:3.5.4.32,719.5244021014412,2.2777603761695726,0.6591516437621115,3.455593864818789,0.0005490819730560465,0.003321514077278501,8-oxoguanine deaminase
EC:3.1.21.1,498.446113321038,2.264400057723962,0.5788018458234718,3.9122198280179274,9.145160696843584e-05,0.0009097484503637291,Deoxyribonuclease I
EC:3.1.3.37,4359.249326823416,2.1973502264874223,0.3858743097374306,5.694471414753203,1.2375471680612413e-08,6.664595630811331e-07,Sedoheptulose-bisphosphatase
EC:4.2.1.151,1555.2498869375122,2.188804881551498,0.6214287032759805,3.522214004619989,0.00042795852240945926,0.0028295368929616995,Chorismate dehydratase
EC:3.4.13.22,5170.373470136247,2.1208507688487805,0.3464725459236058,6.1212664431900174,9.283451804196238e-10,8.119152223753292e-08,D-Ala-D-Ala dipeptidase
EC:1.1.1.290,1520.1592190287645,2.102068216114103,0.4603087062452795,4.566648832824808,4.955832049074846e-06,0.0001019832497157657,4-phosphoerythronate dehydrogenase
EC:2.5.1.120,1606.9406574970064,2.0931193573262505,0.6181002278822484,3.3863753205491482,0.0007082245006168333,0.004028626630880035,Aminodeoxyfutalosine synthase
EC:1.1.1.264,1336.0873949966724,2.0757100717186234,0.48812962585895936,4.252374700810274,2.11515566080763e-05,0.0002882929696126763,L-idonate 5-dehydrogenase (NAD(P)(+))
EC:2.7.1.95,1440.2948267750583,2.0552066494392722,0.5220763960092334,3.9366013578651122,8.264372312920742e-05,0.0008503390923931685,Kanamycin kinase
EC:3.6.1.26,314.90898307097785,2.0197873056431233,0.6298362139328744,3.2068453051167123,0.0013419913933317327,0.006659196062891978,CDP-diacylglycerol diphosphatase
EC:1.1.9.1,985.0977360215687,2.010490698980055,0.5966713960688266,3.3695107763271146,0.0007530174664870994,0.004248880812248446,Alcohol dehydrogenase (azurin)
EC:5.3.3.8,1007.0879493584953,2.0043019486373073,0.5073242873863041,3.950731314211897,7.791275430697319e-05,0.0008301465547732829,Dodecenoyl-CoA isomerase
EC:3.5.1.97,1186.9891868116636,1.9849869272386895,0.6302417180117402,3.149564477421206,0.0016351402211514893,0.007818130579036391,Acyl-homoserine-lactone acylase
EC:2.4.2.44,2382.8826071831545,1.913844033800182,0.5563737048504266,3.439853496158113,0.0005820291534873475,0.0034996889968409825,S-methyl-5'-thioinosine phosphorylase
EC:3.1.3.77,2500.6352961815023,1.8982759419177326,0.4506287080036703,4.2125055687802995,2.5255348637983457e-05,0.0003252207165099833,Acireductone synthase
EC:2.3.1.178,1233.5775074542619,1.8885849669321377,0.5660268430949754,3.336564316641863,0.0008482080035277612,0.0046607031398030645,Diaminobutyrate acetyltransferase
EC:2.7.1.59,2616.2716729033405,1.883209635042743,0.4305712388198076,4.373746932574052,1.2213195204165616e-05,0.00018311069095388306,N-acetylglucosamine kinase
EC:1.1.1.313,174.95545648632887,1.8761846376993176,0.7645280795908033,2.4540428112248067,0.014126016288924835,0.043412164261278516,Sulfoacetaldehyde reductase
EC:3.1.11.1,2909.2187896163005,1.8694587202087523,0.42496129733608773,4.3991270073948865,1.0868720742891696e-05,0.0001702495883532065,Exodeoxyribonuclease I
EC:4.1.1.98,17108.20364142412,1.8671192255390976,0.30953958275595206,6.031923959176414,1.6201901784845701e-09,1.172682477461763e-07,4-hydroxy-3-polyprenylbenzoate decarboxylase
EC:3.2.2.24,1831.071525908428,1.8630294425531724,0.467907518248949,3.9816189522348138,6.844745087376591e-05,0.0007405731927012096,ADP-ribosyl-[dinitrogen reductase] hydrolase
EC:2.1.1.181,1268.3048710157866,1.8604946010237067,0.5102993014973257,3.645888982337666,0.00026646900492861164,0.0019763902521030244,23S rRNA (adenine(1618)-N(6))-methyltransferase
EC:3.2.1.139,455.1608633200767,1.8580556509083428,0.571362275757236,3.2519746748170073,0.0011460623286781747,0.005810591371728234,Alpha-glucuronidase
EC:3.4.17.19,7352.665798746468,1.8230840287736423,0.31389507734650546,5.80794080679755,6.324586721258784e-09,3.68758542442283e-07,Carboxypeptidase Taq
EC:1.6.1.1,2781.8678698579856,1.8154054327684392,0.4031285904120202,4.503291197761469,6.6909104095247265e-06,0.00012408041403922626,NAD(P)(+) transhydrogenase (Si-specific)
EC:1.14.13.129,1914.680494346676,1.8148994801470761,0.5121715241312896,3.5435384331945916,0.0003947957625371277,0.002656013799889202,Beta-carotene 3-hydroxylase
EC:4.1.1.85,3191.020420381565,1.8137496369847335,0.47214759032812426,3.8414887084867844,0.00012229036259370302,0.0011307818109435358,3-dehydro-L-gulonate-6-phosphate decarboxylase
EC:2.3.1.187,3341.666216423005,1.8103775243550688,0.5094334962298099,3.553707280249965,0.00037984173565381587,0.0025867129494239593,Acetyl-S-ACP:malonate ACP transferase
EC:2.1.1.173,3211.1368265331894,1.8088409506191236,0.4019539361872087,4.500120008220698,6.7915109245105495e-06,0.00012408041403922626,23S rRNA (guanine(2445)-N(2))-methyltransferase
EC:2.1.1.264,3211.1368265331894,1.8088409506191236,0.4019539361872087,4.500120008220698,6.7915109245105495e-06,0.00012408041403922626,23S rRNA (guanine(2069)-N(7))-methyltransferase
EC:2.7.7.66,3333.0338798679863,1.8060049189730127,0.5120915655069992,3.526722642238732,0.000420737257398015,0.0028035793754870903,Malonate decarboxylase holo-[acyl-carrier protein] synthase
EC:3.6.3.41,9568.904988875982,1.8050634032275306,0.28350157205374893,6.367031371823608,1.9272176831835172e-10,2.5282686981263765e-08,Heme-transporting ATPase
EC:3.2.1.8,2378.7609855289734,1.8047119174419017,0.4979568827721928,3.624233301877119,0.0002898199069090878,0.00211226383542422,"Endo-1,4-beta-xylanase"
EC:1.1.5.2,9254.427214392354,1.798144519175984,0.375064675613084,4.794225199258558,1.633047462699469e-06,4.6321170597380887e-05,"Quinoprotein glucose dehydrogenase (PQQ, quinone)"
EC:3.4.21.62,422.6579575803463,1.7957777292189785,0.6844237046350947,2.6237807326916154,0.008695974782947737,0.029583227016867584,Subtilisin
EC:5.4.99.27,4168.550344852759,1.7945901982679624,0.41079257335755814,4.368604289995117,1.2504310127226841e-05,0.00018596930320724408,tRNA pseudouridine(13) synthase
EC:4.1.1.87,6244.501843675537,1.7892186056644683,0.5240739500987315,3.414057511019949,0.0006400306402595458,0.0037421290080913274,Malonyl-S-ACP decarboxylase
EC:2.3.1.207,1553.2366628691216,1.7757495730770618,0.47033695765661104,3.7754838189294944,0.00015969739159219556,0.0013966867706334104,Beta-ketodecanoyl-[acyl-carrier-protein] synthase
EC:2.7.4.23,2099.8638077084474,1.7717374676333315,0.4677929901612636,3.7874391128061915,0.0001522079675225498,0.0013423719488648406,"Ribose 1,5-bisphosphate phosphokinase"
EC:2.1.1.266,11023.095802962034,1.7632527616401543,0.27382655152575885,6.439305289480977,1.2002157450689034e-10,1.679501899266419e-08,23S rRNA (adenine(2030)-N(6))-methyltransferase
EC:1.10.2.2,11900.84061902238,1.7451133464543684,0.27544861978565793,6.335531279163204,2.3652482252137047e-10,2.9203858968962155e-08,Quinol--cytochrome-c reductase
EC:3.1.4.55,6293.008703006083,1.7347741627522104,0.3126022947192382,5.549460743115423,2.8655208404468318e-08,1.4670068888043659e-06,"Phosphoribosyl 1,2-cyclic phosphate phosphodiesterase"
EC:3.1.3.27,11872.563360476495,1.7270173133447129,0.2905903954523191,5.943132809522216,2.7962569886656907e-09,1.8341698185029015e-07,Phosphatidylglycerophosphatase
EC:3.5.1.110,1161.0790728642396,1.724881875277443,0.5461474335638785,3.1582715019308014,0.00158707672559462,0.007640536805098869,Peroxyureidoacrylate/ureidoacrylate amidohydrolase
EC:3.5.4.1,9278.436366127127,1.7107397030333498,0.3356594291972831,5.096653197333141,3.4571081245804405e-07,1.2957982059811328e-05,Cytosine deaminase
EC:2.7.7.65,8700.478711198472,1.704862237565986,0.3161584679707157,5.392429462695587,6.951138965955572e-08,3.242320153231277e-06,Diguanylate cyclase
EC:1.2.1.43,2068.2784502883324,1.7011968283954713,0.5432690639413836,3.1314075129796515,0.001739705726735667,0.008224419640581453,Formate dehydrogenase (NADP(+))
EC:1.1.1.36,10586.798263548266,1.6960632323042435,0.382254255748307,4.437002876485974,9.122007507390192e-06,0.00015445784262714762,Acetoacetyl-CoA reductase
EC:2.1.1.222,12932.380824195798,1.6744442592328417,0.26551191265255386,6.306475074901826,2.8546192486513286e-10,2.9959229014595695e-08,2-polyprenyl-6-hydroxyphenol methylase
EC:2.1.1.64,12932.380824195798,1.6744442592328417,0.26551191265255386,6.306475074901826,2.8546192486513286e-10,2.9959229014595695e-08,3-demethylubiquinol 3-O-methyltransferase
EC:3.1.12.1,2020.8799190588172,1.6688139169763923,0.538753140461209,3.0975483791106533,0.001951285437085568,0.008884486187511078,5' to 3' exodeoxyribonuclease (nucleoside 3'-phosphate-forming)
EC:1.6.99.1,1940.560766175597,1.6643846649248915,0.5187299704549891,3.208576253006982,0.0013339393166029502,0.0066506855713767046,NADPH dehydrogenase
EC:4.1.1.96,4398.99272241282,1.6513536874386838,0.372328266002574,4.435209029838384,9.198299346542855e-06,0.00015445784262714762,Carboxynorspermidine decarboxylase
EC:1.1.1.276,576.9510231136154,1.6504510789256772,0.6451420052761834,2.558275643854757,0.010519267386581346,0.034553900226031685,Serine 3-dehydrogenase (NADP(+))
EC:3.2.1.4,9999.203818587099,1.641574966417951,0.32062199457397,5.119969915349107,3.0558440201318486e-07,1.1878178885660649e-05,Cellulase
EC:2.1.1.166,11522.044653284747,1.64047827259933,0.2693489307604158,6.090531965239266,1.1253611045488972e-09,9.085126763262059e-08,23S rRNA (uridine(2552)-2'-O)-methyltransferase
EC:2.1.1.186,4099.111556062042,1.6374194021032975,0.3826178643696583,4.279516338843339,1.8729988854701312e-05,0.00026035924904647717,23S rRNA (cytidine(2498)-2'-O)-methyltransferase
EC:5.1.3.7,1374.1994240908732,1.6367669959362323,0.48213012587665005,3.3948656349986908,0.0006866228900015451,0.003916362625307726,UDP-N-acetylglucosamine 4-epimerase
EC:1.1.1.56,639.4677264761985,1.6308863537548635,0.5930267650112745,2.750105813055263,0.005957602314814274,0.02148626676768928,Ribitol 2-dehydrogenase
EC:1.5.1.33,1103.0393192687097,1.608025118508162,0.512603359770224,3.136977329272606,0.0017069932571916655,0.008106286983812909,Pteridine reductase
EC:1.3.3.3,11181.044938619343,1.604838254507748,0.28182905726234053,5.694367607431921,1.238300283952558e-08,6.664595630811331e-07,Coproporphyrinogen oxidase
EC:3.1.1.85,5790.354161153886,1.6045301943898092,0.3282924136052634,4.887503115801772,1.0212287969436018e-06,3.349311319975969e-05,Pimeloyl-[acyl-carrier protein] methyl ester esterase
EC:3.1.1.32,3927.3058761026195,1.6027871807453051,0.40954276534105155,3.9136014999814863,9.092965282039202e-05,0.0009090495031961154,Phospholipase A(1)
EC:3.1.1.4,3927.3058761026195,1.6027871807453051,0.40954276534105155,3.9136014999814863,9.092965282039202e-05,0.0009090495031961154,Phospholipase A(2)
EC:3.2.1.55,5795.820246627702,1.5951268327039108,0.38147881842944387,4.181429625034178,2.8968191462576856e-05,0.000364097208861969,Non-reducing end alpha-L-arabinofuranosidase
EC:2.4.2.12,2184.473020011284,1.5916139364041095,0.5648498765019564,2.8177645116270056,0.004835926345195689,0.01802950159603153,Nicotinamide phosphoribosyltransferase
EC:3.5.99.7,3559.0369927272286,1.5887462219616966,0.4326053144415561,3.672507407849545,0.00024018218655102818,0.001813461904930245,1-aminocyclopropane-1-carboxylate deaminase
EC:3.6.3.55,1693.6893159440788,1.5822207440173939,0.5442058580450524,2.9073938117851146,0.003644540577925498,0.014599028002033625,Tungstate-importing ATPase
EC:1.6.1.2,35756.16828706048,1.5561386325033417,0.24870113336474683,6.257062890908092,3.922952456020435e-10,3.92108438342233e-08,NAD(P)(+) transhydrogenase (Re/Si-specific)
EC:5.3.1.25,1336.0166822645622,1.5139919909092898,0.48690445109504416,3.1094231886858585,0.0018745301747446416,0.008590914490805682,L-fucose isomerase
EC:1.13.11.53,4816.55578798719,1.5086556649334628,0.38310812033670094,3.937937059667531,8.218514406372178e-05,0.0008497862925603548,Acireductone dioxygenase (Ni(2+)-requiring)
EC:1.13.11.54,4816.55578798719,1.5086556649334628,0.38310812033670094,3.937937059667531,8.218514406372178e-05,0.0008497862925603548,Acireductone dioxygenase (Fe(2+)-requiring)
EC:2.3.2.10,3443.2833065549726,1.5075025040364514,0.6047647839745984,2.4927088084212423,0.012677276544541398,0.04007470401655481,UDP-N-acetylmuramoylpentapeptide-lysine N(6)-alanyltransferase
EC:6.5.1.6,7335.578163271766,1.5044747958792577,0.3207129005024112,4.691032987829396,2.7182913529697497e-06,6.33965949987056e-05,DNA ligase (ATP or NAD(+))
EC:6.5.1.7,7335.578163271766,1.5044747958792577,0.3207129005024112,4.691032987829396,2.7182913529697497e-06,6.33965949987056e-05,"DNA ligase (ATP, ADP or GTP)"
EC:2.1.1.200,3409.228157088542,1.501967415089379,0.410819922443021,3.656023802734872,0.000256157580364786,0.0019066480893109425,tRNA (cytidine(32)/uridine(32)-2'-O)-methyltransferase
EC:3.1.3.8,3355.5338443089654,1.5000380743830715,0.4677515412117668,3.2069120937518276,0.0013416798740098922,0.006659196062891978,3-phytase
EC:3.1.21.7,3132.222112519332,1.4813847376902802,0.44985604878707314,3.2930194929788583,0.0009911760246487614,0.00524049993888602,Deoxyribonuclease V
EC:4.2.1.99,7201.490482103952,1.4766318828861695,0.31255923324661744,4.724326546197624,2.3087917648747635e-06,5.6350626912466615e-05,2-methylisocitrate dehydratase
EC:2.1.1.35,3845.929086160107,1.4646928810462605,0.3748627105119316,3.9072781580381823,9.334167570108847e-05,0.0009198318182938248,tRNA (uracil(54)-C(5))-methyltransferase
EC:5.5.1.19,1700.5971926847585,1.4573881616470126,0.4856355891799833,3.0009912661217344,0.0026910228336965527,0.011411024096826393,Lycopene beta-cyclase
EC:2.7.1.72,2896.378410637772,1.455889468878895,0.5033757233446591,2.892252052215188,0.0038249095586035627,0.015148085214167694,Streptomycin 6-kinase
EC:2.1.1.67,2714.1388629027965,1.438517100326796,0.43081632799624875,3.3390496293801606,0.0008406554377489541,0.004631327464134001,Thiopurine S-methyltransferase
EC:1.14.19.9,2200.125017706629,1.437740153962078,0.5843364339271425,2.460466386289617,0.013875656927117163,0.04283088807355724,Tryptophan 7-halogenase
EC:2.6.1.76,2314.8749603839747,1.436127481744749,0.4327507353822753,3.318602059627072,0.0009046925519002879,0.0049068466833041445,Diaminobutyrate--2-oxoglutarate transaminase
EC:2.7.7.43,3092.9403041028313,1.4310869667855117,0.44766307147958584,3.196794772585506,0.001389637585083262,0.006847064063591002,N-acylneuraminate cytidylyltransferase
EC:3.5.4.28,10594.361081460262,1.42255084780816,0.31350043856525955,4.537635909916075,5.688836703203392e-06,0.00011356422555968348,S-adenosylhomocysteine deaminase
EC:3.5.4.31,10594.361081460262,1.42255084780816,0.31350043856525955,4.537635909916075,5.688836703203392e-06,0.00011356422555968348,S-methyl-5'-thioadenosine deaminase
EC:2.1.1.242,2522.012235720967,1.3998971700608633,0.41083431665942866,3.4074494590512576,0.0006557305114128481,0.003781259185317495,16S rRNA (guanine(1516)-N(2))-methyltransferase
EC:6.5.1.1,16208.126852031803,1.396206570056045,0.2914175181091108,4.791086613857186,1.6588049432718837e-06,4.642442101236912e-05,DNA ligase (ATP)
EC:4.1.1.47,2315.969056634772,1.3948731864931432,0.5021523545801111,2.777788800093362,0.005473017925708758,0.02004862936485634,Tartronate-semialdehyde synthase
EC:3.2.1.18,5791.694221023392,1.3930567080580334,0.37263684547485715,3.738376183071319,0.00018521267043107876,0.0015300529855900025,Exo-alpha-sialidase
EC:3.5.1.53,6356.617609493945,1.387858399124464,0.3128086152432665,4.43676526634392,9.132078155959037e-06,0.00015445784262714762,N-carbamoylputrescine amidase
EC:4.2.1.12,7261.323953773386,1.382751631915367,0.3078052201781625,4.492294286350988,7.045996680796116e-06,0.00012640638489735937,Phosphogluconate dehydratase
EC:1.1.1.30,9964.626738419955,1.3759798296232015,0.2907614185436426,4.732332908936713,2.219539945193811e-06,5.6130293312792884e-05,3-hydroxybutyrate dehydrogenase
EC:2.7.1.166,857.7323843387676,1.3551959196208558,0.566716763490896,2.391310804489069,0.0167883341379575,0.0499131917217745,3-deoxy-D-manno-octulosonic acid kinase
EC:5.1.3.15,4598.166420518811,1.3507249142284643,0.3622804996809391,3.728395305345028,0.00019270293489618797,0.0015617122021123497,Glucose-6-phosphate 1-epimerase
EC:5.4.99.24,17913.231570040454,1.3506225210919933,0.2211988475377851,6.105920243826228,1.0221004116579981e-09,8.581555056280551e-08,23S rRNA pseudouridine(955/2504/2580) synthase
EC:3.2.1.70,5856.668235934954,1.3437490639976752,0.40062497852268314,3.3541320088247892,0.0007961437108000095,0.004468196922377593,"Glucan 1,6-alpha-glucosidase"
EC:2.3.1.41,14231.446657535458,1.3428386748218524,0.30131371912024413,4.456613123168052,8.326467186889206e-06,0.00014686768592672643,Beta-ketoacyl-[acyl-carrier-protein] synthase I
EC:2.7.11.5,3904.161356374384,1.338433336403413,0.4121619383454662,3.247348218945836,0.0011648577594690448,0.005854185743731637,[Isocitrate dehydrogenase (NADP(+))] kinase
EC:1.1.1.122,4373.105813615356,1.3360390531279718,0.418920992775634,3.1892387256026784,0.0014264802294534236,0.006995752340240038,D-threo-aldose 1-dehydrogenase
EC:3.6.1.8,6905.234507238566,1.3123414495410297,0.3227660116600816,4.0659220677891925,4.784292266234364e-05,0.000548755708569723,ATP diphosphatase
EC:5.3.3.14,8495.799918045468,1.3073206700238746,0.32179780488214993,4.062553100704483,4.8538901439811436e-05,0.0005537127941421967,Trans-2-decenoyl-[acyl-carrier-protein] isomerase
EC:3.4.13.21,4456.04240194757,1.291135701588884,0.3786913455922526,3.4094671468385904,0.000650899171122629,0.003781259185317495,Dipeptidase E
EC:4.7.1.1,1278.7547179077812,1.2861337905880583,0.4824511601472815,2.6658321024566103,0.0076798036788920465,0.026644475904122986,Alpha-D-ribose 1-methylphosphonate 5-phosphate C-P-lyase
EC:3.1.3.90,7583.509858247518,1.2858781720836268,0.4096685782270332,3.138825480950138,0.0016962643831275215,0.0080736030389675,Maltose 6'-phosphate phosphatase
EC:2.7.8.37,5115.8070221084845,1.285775589842952,0.5064916830187561,2.5385917142401286,0.011129962638606366,0.0363324907907228,Alpha-D-ribose 1-methylphosphonate 5-triphosphate synthase
EC:2.5.1.39,15356.620893854639,1.2834040515626637,0.2486750002926009,5.160969337700048,2.4567442063670513e-07,1.0523889977886614e-05,4-hydroxybenzoate polyprenyltransferase
EC:3.2.1.180,1478.2104337597345,1.2812354267441617,0.502279588246623,2.5508411186222952,0.010746330295909223,0.035189621358991355,Unsaturated chondroitin disaccharide hydrolase
EC:4.2.1.109,4054.374015665239,1.281002865345724,0.4101617350464999,3.1231652196919275,0.0017891728062107322,0.008326992727796734,Methylthioribulose 1-phosphate dehydratase
EC:2.1.1.61,4827.903854850525,1.2727595707329036,0.35875147277922614,3.547747305043549,0.0003885407982641656,0.002622338056451716,tRNA (5-methylaminomethyl-2-thiouridylate)-methyltransferase
EC:3.6.1.63,2274.530573890908,1.2724086304803919,0.44729551824668806,2.8446710923194303,0.004445730292203309,0.01705957565509094,Alpha-D-ribose 1-methylphosphonate 5-triphosphate diphosphatase
EC:2.7.9.1,14096.643104001814,1.2722857471152038,0.27325727055090476,4.655999617321037,3.2241253133076246e-06,7.276816164121187e-05,"Pyruvate, phosphate dikinase"
EC:2.7.7.75,4272.950067678289,1.2678281762927446,0.3894803414522693,3.255178866192189,0.0011332097189334109,0.005759339467412178,Molybdopterin adenylyltransferase
EC:5.2.1.2,5143.839906842281,1.26337959461697,0.37703485512942614,3.3508297109117007,0.000805698315294882,0.0044977679888403115,Maleylacetoacetate isomerase
EC:3.4.21.96,8827.677399377295,1.253735038113368,0.3978431224041782,3.1513301789333665,0.001625286452652961,0.007788758593878002,Lactocepin
