,HC_ID,GEOID,dist
0,H000,48439121609,0
56,H000,48251130208,0
57,H000,48251131000,0
58,H000,48251131100,0
59,H000,48251130409,0
60,H000,48251130800,0
62,H000,48439110703,0
71,H000,48113011800,0
72,H000,48113012208,0
76,H000,48439113628,0
77,H000,48439113629,0
82,H000,48113010703,0
83,H000,48113010704,0
96,H000,48113980100,0
98,H000,48113000605,0
108,H000,48113016407,0
118,H000,48113007101,0
119,H000,48113018002,0
120,H000,48113016804,0
121,H000,48113009105,0
122,H000,48113012210,0
123,H000,48113009610,0
124,H000,48113014121,0
125,H000,48113013713,0
126,H000,48113004201,0
127,H000,48113017001,0
128,H000,48113017102,0
129,H000,48113018124,0
137,H000,48113011105,0
141,H000,48113005901,0
142,H000,48113006001,0
143,H000,48113006002,0
144,H000,48113006200,0
147,H000,48113006301,0
148,H000,48113006302,0
149,H000,48113006501,0
150,H000,48113006502,0
155,H000,48397040200,0
156,H000,48397040301,0
157,H000,48397040302,0
161,H000,48113010801,0
162,H000,48113011200,0
163,H000,48113011300,0
167,H000,48113001800,0
168,H000,48113001900,0
169,H000,48113002000,0
170,H000,48113002100,0
174,H000,48113001202,0
175,H000,48113001203,0
176,H000,48113015800,0
177,H000,48113011900,0
178,H000,48113016903,0
179,H000,48113016617,0
180,H000,48113008703,0
181,H000,48113014002,0
188,H000,48113014124,0
189,H000,48113007700,0
190,H000,48113013711,0
191,H000,48113014114,0
192,H000,48113015304,0
193,H000,48113014703,0
194,H000,48113016406,0
195,H000,48113018205,0
196,H000,48113011500,0
197,H000,48113005902,0
198,H000,48439111102,0
199,H000,48439111202,0
200,H000,48439111304,0
201,H000,48439106001,0
202,H000,48439106002,0
203,H000,48439106101,0
204,H000,48439106102,0
205,H000,48439106201,0
206,H000,48439106202,0
207,H000,48439106300,0
208,H000,48439106502,0
209,H000,48439106503,0
210,H000,48439106507,0
211,H000,48439106510,0
218,H000,48139060500,0
219,H000,48139060600,0
220,H000,48139061400,0
230,H000,48397040401,0
287,H000,48139061300,0
288,H000,48139060207,0
289,H000,48139061500,0
290,H000,48139061600,0
291,H000,48139061700,0
292,H000,48139060900,0
293,H000,48139060204,0
294,H000,48139061000,0
295,H000,48139060300,0
296,H000,48139060101,0
297,H000,48139060400,0
298,H000,48139061200,0
299,H000,48139061100,0
300,H000,48139060102,0
301,H000,48139060206,0
323,H000,48251130215,0
354,H000,48349970900,0
355,H000,48349970200,0
356,H000,48349970300,0
357,H000,48349970800,0
358,H000,48349970700,0
359,H000,48349970500,0
360,H000,48349970600,0
361,H000,48349970100,0
362,H000,48349970400,0
363,H000,48349971000,0
371,H000,48425000200,0
372,H000,48425000100,0
388,H000,48257050204,0
394,H000,48439113906,0
395,H000,48439113910,0
414,H000,48439114003,0
415,H000,48439122200,0
416,H000,48439122300,0
417,H000,48439122400,0
418,H000,48439122500,0
419,H000,48213950200,0
420,H000,48213950400,0
421,H000,48213951000,0
422,H000,48213951100,0
423,H000,48213950800,0
424,H000,48213951400,0
425,H000,48213950700,0
426,H000,48213950500,0
427,H000,48213951300,0
428,H000,48213950300,0
429,H000,48213950100,0
430,H000,48213951200,0
438,H000,48439122600,0
442,H000,48439114005,0
443,H000,48439121601,0
444,H000,48439121604,0
445,H000,48439114006,0
446,H000,48231961501,0
450,H000,48139060213,0
451,H000,48139060211,0
452,H000,48139060801,0
453,H000,48139060702,0
454,H000,48139060214,0
455,H000,48139060703,0
456,H000,48139060802,0
457,H000,48139060803,0
458,H000,48139060701,0
459,H000,48139060208,0
460,H000,48139060212,0
461,H000,48139060210,0
464,H000,48139060209,0
465,H000,48497150101,0
466,H000,48497150402,0
467,H000,48497150300,0
468,H000,48497150601,0
469,H000,48497150200,0
470,H000,48497150603,0
471,H000,48497150401,0
472,H000,48497150500,0
473,H000,48497150602,0
474,H000,48497150102,0
475,H000,48497150403,0
523,H000,48085031704,0
524,H000,48085031653,0
607,H000,48367140706,0
608,H000,48367140408,0
609,H000,48367140102,0
610,H000,48367140409,0
611,H000,48367140703,0
612,H000,48367140101,0
626,H000,48439113611,0
634,H000,48077030200,0
635,H000,48077030301,0
636,H000,48077030302,0
649,H000,48113011602,0
650,H000,48113011701,0
651,H000,48113011702,0
664,H000,48251130205,0
681,H000,48113012000,0
682,H000,48113012100,0
683,H000,48113012204,0
685,H000,48113012206,0
686,H000,48113012207,0
694,H000,48217960400,0
695,H000,48217960600,0
696,H000,48217960500,0
697,H000,48217960800,0
698,H000,48217961000,0
699,H000,48217960700,0
700,H000,48217960100,0
701,H000,48217960900,0
702,H000,48217960200,0
703,H000,48217961100,0
716,H000,48113007601,0
717,H000,48113007604,0
718,H000,48113007605,0
719,H000,48113007801,0
720,H000,48113007804,0
721,H000,48113007805,0
735,H000,48439103701,0
736,H000,48439103800,0
737,H000,48113007811,0
738,H000,48439103702,0
742,H000,48113004700,0
743,H000,48113004800,0
744,H000,48113004900,0
746,H000,48113005000,0
747,H000,48113005100,0
748,H000,48113005200,0
749,H000,48113002500,0
750,H000,48113002702,0
751,H000,48113019019,0
759,H000,48257050206,0
760,H000,48257050203,0
761,H000,48257050704,0
763,H000,48257051202,0
764,H000,48257051201,0
765,H000,48257050205,0
766,H000,48257050703,0
769,H000,48499950500,0
770,H000,48499950100,0
781,H000,48113005400,0
782,H000,48113005500,0
783,H000,48113005300,0
784,H000,48113005600,0
785,H000,48113013624,0
792,H000,48113005700,0
793,H000,48499950800,0
794,H000,48499950400,0
795,H000,48499950700,0
796,H000,48499950200,0
797,H000,48113007815,0
798,H000,48113007818,0
799,H000,48113007819,0
800,H000,48113007902,0
814,H000,48113002200,0
815,H000,48113002400,0
816,H000,48113002701,0
817,H000,48121021728,0
867,H000,48097000600,0
869,H000,48113009202,0
870,H000,48113009301,0
871,H000,48113009304,0
895,H000,48439113514,0
902,H000,48121020800,0
903,H000,48121020401,0
904,H000,48121020202,0
905,H000,48121020303,0
906,H000,48121021403,0
921,H000,48121021615,0
922,H000,48121020305,0
923,H000,48121020402,0
924,H000,48121020403,0
925,H000,48121020602,0
950,H000,48439106511,0
951,H000,48439106512,0
952,H000,48439106513,0
953,H000,48439106514,0
954,H000,48121020700,0
955,H000,48121020900,0
956,H000,48121021000,0
957,H000,48121021100,0
958,H000,48121021301,0
967,H000,48439106515,0
968,H000,48439106516,0
969,H000,48439106600,0
988,H000,48181000200,0
995,H000,48121021502,0
996,H000,48121021505,0
997,H000,48121021409,0
1008,H000,48439111404,0
1033,H000,48121020306,0
1067,H000,48439111402,0
1078,H000,48397040102,0
1079,H000,48397040402,0
1080,H000,48397040504,0
1081,H000,48397040506,0
1082,H000,48397040505,0
1102,H000,48113018503,0
1137,H000,48085031645,0
1160,H000,48085031646,0
1161,H000,48085031647,0
1162,H000,48085031648,0
1163,H000,48085031649,0
1173,H000,48113018300,0
1174,H000,48113018401,0
1175,H000,48113018402,0
1176,H000,48113018403,0
1177,H000,48113018600,0
1178,H000,48113018700,0
1188,H000,48439111531,0
1195,H000,48231960800,0
1196,H000,48231961100,0
1197,H000,48231961400,0
1198,H000,48231961600,0
1199,H000,48231960300,0
1200,H000,48231960900,0
1207,H000,48009020300,0
1266,H000,48439102201,0
1267,H000,48121021627,0
1268,H000,48085030512,0
1269,H000,48085031632,0
1270,H000,48085031625,0
1271,H000,48085031506,0
1272,H000,48085031900,0
1273,H000,48085030100,0
1274,H000,48085031001,0
1287,H000,48387950600,0
1304,H000,48097000700,0
1305,H000,48097000900,0
1306,H000,48097000100,0
1307,H000,48097000500,0
1308,H000,48097000400,0
1309,H000,48097000200,0
1317,H000,48113009603,0
1318,H000,48113009604,0
1319,H000,48113009605,0
1320,H000,48113009607,0
1321,H000,48113009608,0
1322,H000,48113009609,0
1323,H000,48113009611,0
1324,H000,48113009702,0
1329,H000,48337950600,0
1330,H000,48337950400,0
1345,H000,48439102000,0
1346,H000,48439102100,0
1347,H000,48439102202,0
1389,H000,48309004000,0
1390,H000,48309004202,0
1391,H000,48309000100,0
1401,H000,48223950500,0
1402,H000,48223950800,0
1403,H000,48223950100,0
1404,H000,48223950600,0
1405,H000,48223950700,0
1406,H000,48223950200,0
1407,H000,48223950300,0
1417,H000,48193950100,0
1437,H000,48085030515,0
1438,H000,48085030530,0
1439,H000,48085032012,0
1440,H000,48085030506,0
1441,H000,48085031662,0
1443,H000,48119950200,0
1444,H000,48119950100,0
1449,H000,48085030405,0
1468,H000,48439111005,0
1469,H000,48439111003,0
1470,H000,48439111008,0
1481,H000,48113018118,0
1482,H000,48113018120,0
1487,H000,48085030504,0
1488,H000,48085031717,0
1489,H000,48085031507,0
1490,H000,48085031659,0
1491,H000,48085030408,0
1492,H000,48085030403,0
1500,H000,48121021630,0
1501,H000,48113013615,0
1502,H000,48113013617,0
1503,H000,48113013619,0
1504,H000,48113018121,0
1505,H000,48113018122,0
1506,H000,48113018123,0
1511,H000,48113018126,0
1512,H000,48113018127,0
1525,H000,48439113907,0
1526,H000,48439113110,0
1527,H000,48439100602,0
1531,H000,48121021739,0
1532,H000,48121021633,0
1533,H000,48121021628,0
1534,H000,48121021632,0
1535,H000,48121021635,0
1536,H000,48121021634,0
1537,H000,48113013714,0
1538,H000,48113013715,0
1539,H000,48113013716,0
1540,H000,48113013718,0
1541,H000,48113013719,0
1542,H000,48113013720,0
1543,H000,48113018128,0
1544,H000,48113018129,0
1550,H000,48121021638,0
1557,H000,48439111312,0
1558,H000,48439111307,0
1559,H000,48439111406,0
1560,H000,48085031631,0
1566,H000,48439111310,0
1567,H000,48439111547,0
1576,H000,48439123500,0
1577,H000,48439123400,0
1578,H000,48439111308,0
1579,H000,48439121904,0
1580,H000,48439111553,0
1581,H000,48439122801,0
1582,H000,48439111552,0
1583,H000,48439122001,0
1584,H000,48439122002,0
1585,H000,48439113115,0
1587,H000,48467950500,0
1588,H000,48467950700,0
1589,H000,48467951000,0
1590,H000,48467950300,0
1591,H000,48467950400,0
1592,H000,48467950800,0
1593,H000,48467950900,0
1594,H000,48467950600,0
1595,H000,48467950100,0
1596,H000,48467950200,0
1619,H000,48113013721,0
1620,H000,48113013722,0
1632,H000,48113013725,0
1654,H000,48085031706,0
1662,H000,48439114206,0
1663,H000,48439113812,0
1664,H000,48439113921,0
1665,H000,48121021620,0
1666,H000,48121020106,0
1667,H000,48121021525,0
1668,H000,48121021404,0
1669,H000,48121020309,0
1670,H000,48121020307,0
1671,H000,48121021750,0
1672,H000,48121021624,0
1673,H000,48121021742,0
1674,H000,48121020111,0
1675,H000,48121020203,0
1676,H000,48121020103,0
1677,H000,48121020107,0
1679,H000,48121021637,0
1680,H000,48439113928,0
1681,H000,48439113923,0
1688,H000,48121021743,0
1689,H000,48121021727,0
1690,H000,48231961503,0
1691,H000,48231961502,0
1696,H000,48439111016,0
1697,H000,48439111015,0
1698,H000,48439122802,0
1710,H000,48439113631,0
1711,H000,48439113711,0
1721,H000,48439113922,0
1722,H000,48439123300,0
1728,H000,48113013803,0
1729,H000,48113013804,0
1730,H000,48113013902,0
1731,H000,48113014001,0
1732,H000,48113014103,0
1733,H000,48221160210,0
1758,H000,48085031708,0
1760,H000,48439114207,0
1761,H000,48439111104,0
1762,H000,48439121905,0
1763,H000,48085031311,0
1764,H000,48113019040,0
1765,H000,48113018506,0
1766,H000,48113010904,0
1767,H000,48113014132,0
1770,H000,48121020110,0
1771,H000,48121021626,0
1772,H000,48121021737,0
1779,H000,48121021738,0
1780,H000,48121021735,0
1790,H000,48439113116,0
1791,H000,48439110809,0
1792,H000,48439123100,0
1793,H000,48439101302,0
1794,H000,48439110600,0
1795,H000,48439110806,0
1796,H000,48121021631,0
1798,H000,48439111103,0
1799,H000,48113018501,0
1800,H000,48363000600,0
1801,H000,48113014113,0
1802,H000,48113014115,0
1803,H000,48113014116,0
1816,H000,48085031709,0
1817,H000,48085031802,0
1818,H000,48439113707,0
1819,H000,48439110701,0
1820,H000,48439111536,0
1821,H000,48439121606,0
1822,H000,48439113911,0
1823,H000,48439114203,0
1824,H000,48439104900,0
1837,H000,48161000300,0
1838,H000,48161000200,0
1839,H000,48161000100,0
1840,H000,48161000700,0
1841,H000,48161000900,0
1842,H000,48161000600,0
1843,H000,48161000400,0
1844,H000,48439113813,0
1845,H000,48439102602,0
1846,H000,48439102601,0
1847,H000,48439113927,0
1848,H000,48439104804,0
1849,H000,48439113919,0
1855,H000,48121021733,0
1856,H000,48121021734,0
1862,H000,48121021732,0
1863,H000,48121021731,0
1864,H000,48121021729,0
1865,H000,48121021726,0
1869,H000,48439113924,0
1870,H000,48439113925,0
1871,H000,48439113220,0
1872,H000,48439113221,0
1876,H000,48439113520,0
1877,H000,48439104803,0
1878,H000,48439104702,0
1886,H000,48221160207,0
1888,H000,48113014119,0
1889,H000,48113014120,0
1890,H000,48113014123,0
1891,H000,48113014126,0
1908,H000,48439105902,0
1909,H000,48439105008,0
1910,H000,48439105007,0
1911,H000,48439105514,0
1912,H000,48439105513,0
1918,H000,48221160206,0
1928,H000,48439113113,0
1929,H000,48439113634,0
1932,H000,48439111018,0
1933,H000,48439111204,0
1934,H000,48439106517,0
1935,H000,48121020112,0
1936,H000,48121020503,0
1937,H000,48121021201,0
1938,H000,48121021407,0
1939,H000,48121021725,0
1942,H000,48439111523,0
1943,H000,48439111524,0
1944,H000,48439111525,0
1945,H000,48439111526,0
1946,H000,48439111529,0
1947,H000,48439111530,0
1961,H000,48439113632,0
1962,H000,48439113710,0
1963,H000,48439104701,0
1964,H000,48439113918,0
1965,H000,48439111017,0
1966,H000,48439121903,0
1977,H000,48439113114,0
1978,H000,48439113517,0
1979,H000,48439113518,0
1980,H000,48439113709,0
1981,H000,48439113917,0
1989,H000,48113014203,0
1990,H000,48113014204,0
2001,H000,48439111309,0
2002,H000,48439105901,0
2003,H000,48439123200,0
2004,H000,48439123000,0
2005,H000,48439123600,0
2006,H000,48113014302,0
2007,H000,48113014306,0
2008,H000,48113014307,0
2010,H000,48439111539,0
2011,H000,48439111540,0
2012,H000,48439111541,0
2013,H000,48439111542,0
2019,H000,48439110805,0
2020,H000,48439111543,0
2021,H000,48439111544,0
2022,H000,48439111550,0
2023,H000,48439111408,0
2024,H000,48439111551,0
2025,H000,48439111311,0
2029,H000,48121021722,0
2037,H000,48085031804,0
2038,H000,48085031805,0
2039,H000,48121021749,0
2040,H000,48121021751,0
2041,H000,48121021752,0
2042,H000,48121021520,0
2043,H000,48121021800,0
2059,H000,48439113108,0
2060,H000,48439113111,0
2066,H000,48113016401,0
2067,H000,48113016408,0
2068,H000,48113016410,0
2069,H000,48113016411,0
2070,H000,48113016502,0
2071,H000,48113016302,0
2072,H000,48113016509,0
2090,H000,48035950500,0
2096,H000,48113016510,0
2097,H000,48113016511,0
2108,H000,48113016615,0
2109,H000,48113016616,0
2110,H000,48113018111,0
2138,H000,48143950700,0
2140,H000,48143950500,0
2141,H000,48143950600,0
2142,H000,48143950400,0
2143,H000,48143950100,0
2184,H000,48439104602,0
2199,H000,48439104604,0
2213,H000,48439104100,0
2214,H000,48439104201,0
2215,H000,48439104202,0
2216,H000,48439104300,0
2217,H000,48439104400,0
2218,H000,48439104504,0
2219,H000,48439104505,0
2226,H000,48439104601,0
2237,H000,48113011401,0
2259,H000,48337950300,0
2260,H000,48337950200,0
2261,H000,48337950500,0
2262,H000,48337950100,0
2285,H000,48439111516,0
2290,H000,48439104603,0
2294,H000,48439113916,0
2295,H000,48439111505,0
2325,H000,48439104605,0
2326,H000,48439104802,0
2327,H000,48439105001,0
2328,H000,48439111013,0
2331,H000,48113008400,0
2332,H000,48113008500,0
2333,H000,48439105006,0
2334,H000,48439105201,0
