ts,indicator_code_merged,count
2019-01-31,closed_cur,11
2019-01-31,funding,9
2019-01-31,online_engag,48
2019-01-31,open_cur,13
2019-01-31,reopen_intent,136
2019-01-31,staff_working,16
2019-02-28,closed_cur,10
2019-02-28,funding,8
2019-02-28,online_engag,73
2019-02-28,open_cur,8
2019-02-28,reopen_intent,149
2019-02-28,staff_working,16
2019-03-31,closed_cur,15
2019-03-31,funding,9
2019-03-31,online_engag,128
2019-03-31,open_cur,13
2019-03-31,reopen_intent,205
2019-03-31,staff_working,14
2019-04-30,closed_cur,13
2019-04-30,funding,15
2019-04-30,online_engag,95
2019-04-30,open_cur,11
2019-04-30,reopen_intent,155
2019-04-30,staff_working,7
2019-05-31,closed_cur,10
2019-05-31,funding,12
2019-05-31,online_engag,78
2019-05-31,open_cur,13
2019-05-31,reopen_intent,153
2019-05-31,staff_working,22
2019-06-30,closed_cur,5
2019-06-30,funding,4
2019-06-30,online_engag,68
2019-06-30,open_cur,7
2019-06-30,reopen_intent,148
2019-06-30,staff_working,6
2019-07-31,closed_cur,16
2019-07-31,funding,11
2019-07-31,online_engag,43
2019-07-31,open_cur,7
2019-07-31,reopen_intent,41
2019-07-31,staff_working,9
2019-08-31,closed_cur,9
2019-08-31,funding,3
2019-08-31,online_engag,77
2019-08-31,open_cur,16
2019-08-31,reopen_intent,93
2019-08-31,staff_working,14
2019-09-30,closed_cur,12
2019-09-30,funding,4
2019-09-30,online_engag,67
2019-09-30,open_cur,17
2019-09-30,reopen_intent,64
2019-09-30,staff_working,14
2019-10-31,closed_cur,15
2019-10-31,funding,8
2019-10-31,online_engag,114
2019-10-31,open_cur,15
2019-10-31,reopen_intent,65
2019-10-31,staff_working,17
2019-11-30,closed_cur,15
2019-11-30,funding,10
2019-11-30,online_engag,61
2019-11-30,open_cur,13
2019-11-30,reopen_intent,120
2019-11-30,staff_working,6
2019-12-31,closed_cur,26
2019-12-31,funding,7
2019-12-31,online_engag,35
2019-12-31,open_cur,27
2019-12-31,reopen_intent,106
2019-12-31,staff_working,7
2020-01-31,closed_cur,11
2020-01-31,funding,6
2020-01-31,online_engag,36
2020-01-31,open_cur,11
2020-01-31,reopen_intent,70
2020-01-31,staff_working,12
2020-02-29,closed_cur,13
2020-02-29,funding,5
2020-02-29,online_engag,47
2020-02-29,open_cur,15
2020-02-29,reopen_intent,99
2020-02-29,staff_working,15
2020-03-31,closed_cur,91
2020-03-31,funding,18
2020-03-31,online_engag,125
2020-03-31,open_cur,10
2020-03-31,reopen_intent,101
2020-03-31,staff_working,21
2020-04-30,closed_cur,21
2020-04-30,funding,13
2020-04-30,online_engag,146
2020-04-30,open_cur,2
2020-04-30,reopen_intent,78
2020-04-30,staff_working,11
2020-05-31,closed_cur,14
2020-05-31,funding,18
2020-05-31,online_engag,158
2020-05-31,reopen_intent,94
2020-05-31,staff_working,25
2020-06-30,closed_cur,37
2020-06-30,funding,25
2020-06-30,online_engag,166
2020-06-30,open_cur,6
2020-06-30,reopen_intent,153
