cluster,Number of genes,EnRichGO pathway association,ANOVA severity category,t-test severity groups
turquoise,3665,"RNA processing & modification, Cilium organization &assembly, Cell differentiation in thymus",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
blue,3627,"Neutrophil response & degranulation, Activation & regulation of innate immune responseAutophagy, Vesicle organization",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
brown,1231,"Keratinocyte differentiation, Humoral immune response, Regionalization, Detection of chemical stimulus, NK cell activation",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
yellow,811,"Regulation of cell cycle, Chromatin assembly, Nuclear division, DANN replication",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
green,597,"RNA splicing & processing, Histone modification, Peptidyl-lysine modification, Chromatid cohesion",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
red,518,"Peroxide metabolic process, Proteasome catabolic process, Heme biosynthesis, Erythrocyte and myeloid development, Protein polyubiquitination
",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
black,398,"Response to interferon gamma, Response to virus, Negative regulation of viral life cycle, Response to interferon type I
",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
pink,397,"Platelet deregulation, Coagulation, Muscle system process, Regulation of blood coagulation",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
magenta,345,"Ribonucleoprotein biogenesis, RNA processing & splicing, RNA nuclear export",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
purple,303,Regulation of lymphocyte differentiation,correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
greenyellow,298,"Defense response to bacteria and fungus, Neutrophil activation and degranulation, Antimicrobial humoral response",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
tan,162,B cell proliferation and activation,correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
salmon,141,"Adaptive immune response, T cell, monocyte, leukocyte differentiation, Rho protein signaling",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
cyan,124,"Protein targeting to membrane and ER, Ribosome assembly & biogenesis",correlated with severity,
midnightblue,112,no pathway association,correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
lightcyan,93,"RNA processing & splicing, Epigenetic regulation of gene expression, Chromatin remodeling",correlated with severity,significantly different between severe and moderate cases
grey60,71,no pathway association,,significantly different between severe and moderate cases
lightgreen,68,"Epidermis & keratinocyte differentiation, Phosphatidylethanolamine acyl-chain remodeling, Defense to fungus",,
lightyellow,52,no pathway association,correlated with severity,significantly different between severe and healthy controls
royalblue,49,no pathway association,correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
darkred,44,"Telomere organization & maintenance, Protein localization",correlated with severity,"significantly different between severe and moderate cases, and between severe cases and healthy controls"
