Supplemental Table 1,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,,,,,,,
GO,Name,ListSize,Description,Overlap,LogP,GeneID,Hits
MyList,DS affinity proteins,415,Gene list of DS affinity protein,415,-100,"4627,10594,50951,9961,2547,7520,26986,6711,5976,1213,4691,8661,4343,8662,3837,23450,8761,84823,23451,9343,7277,51386,2817,1665,1660,10491,5928,3646,1778,9276,5591,6749,23344,10970,25878,11198,5859,3688,1464,10383,11100,8218,3339,8943,1634,4641,821,728689,250,4628,633,1200,10536,5718,6738,3839,10609,81027,1315,84154,6520,8546,1314,23020,55037,8120,1639,1781,682,829,2058,5707,106480180,8239,7431,6125,10541,8349,8363,6129,6128,6175,708,6203,6742,6418,8125,22913,8531,6181,84790,9555,3006,4673,4676,203068,81611,6187,6191,6141,5861,100131863,6222,653604,3183,6135,6138,6628,1736,6136,6632,6635,302,6633,6432,6634,54433,94239,6202,8665,27336,8340,5339,1277,2316,1278,6709,9601,309,7184,7094,1293,3309,3312,2318,2335,5034,87,2923,23193,7415,1938,1303,8826,7414,6238,1281,1642,3320,3326,3895,27044,7317,3313,2317,60681,3912,823,81,5358,1291,3371,56886,5351,3915,16,2,824,64175,8985,114990,3735,1292,7175,4638,9520,83660,11328,4478,4126,3936,10549,3303,2192,1289,174,4926,10072,2495,5858,3305,1280,2194,3308,3069,7296,10128,2539,10212,4000,7171,7169,2934,811,7168,5589,6741,1973,59,10130,9861,60,1152,2026,3608,10525,308,304,10236,7170,345651,23071,7919,7453,3192,10726,11140,10493,22929,3276,6611,81567,1981,57124,5036,55742,6767,5054,8078,23603,5719,586,6421,654780,4733,10492,8030,11167,832,10694,56647,10055,2664,4735,4836,51726,9397,3035,10539,5713,1982,5962,9775,2023,2665,4678,11124,28969,4758,5576,1937,5479,213,3190,7531,7057,506,10487,284119,801,5216,4869,800,1192,3315,5692,343069,5725,22919,5688,5687,7534,10971,7529,3185,1936,5689,3181,10540,3956,56616,5684,5695,79026,5887,3074,1984,5686,396,5111,1398,10357,140690,871,442334,375,1994,7178,3009,5685,6188,30846,100093631,2969,10935,7532,335,7533,3692,5202,83442,7879,826,10576,10330,4637,7165,6023,4830,6427,10923,10342,11051,1508,4131,3068,5694,10951,1808,6223,4001,9987,7411,1917,1965,6626,5886,91624,1627,2764,1933,3187,5691,4666,57819,3178,3609,3184,27288,1743,23593,3189,5217,6500,347,5935,2597,100240709,372,6146,2130,7295,51596,10763,55342,22818,813,7345,392,3476,162,57333,22827,9295,56648,11164,55110,220988,3329,7341,8974,27247,1915,58478,25932,84817,112464,8666,6189,9991,126298,11157,5660,6923,1509",MYH9|PRPF8|MMVP1|MVP|XRCC6|XRCC5|PABPC1|SPTBN1|UPF1|CLTC|NCL|EIF3A|MOV10|EIF3B|KPNB1|SF3B3|PABPC4|LMNB2|SF3B1|EFTUD2|TUBA4A|EIF3L|GPC1|DHX15|DHX9|CRTAP|RBBP4|EIF3E|DYNC1H1|COPB2|PRKDC|SSRP1|ESYT1|CKAP4|MXRA5|SUPT16H|QARS1|ITGB1|CSPG4|TUBB4B|HNRNPUL1|CLTCL1|HSPG2|AP3D1|DCN|MYO1C|CANX|EIF3CL|ALPP|MYH10|BGN|TPP1|P3H3|PSMD12|RO60|KPNA3|P3H4|TUBB1|COPB1|RPF2|SLC3A2|AP3B1|COPA|SNRNP200|PTCD3|AP3B2|DCTN1|DYNC1I2|BSG|CAPZA1|EPRS1|PSMD1|RNU1-93P|USP9X|VIM|RPL5|ANP32B|H2BC21|H4C11|RPL7|RPL6|RPLP0|C1QBP|RPS9|SSBP1|SET|ANP32A|RALY|YBX3|RPLP2|TUBA1C|MACROH2A1|H1-2|NAP1L1|NAP1L4|TUBB|ANP32E|RPS2|RPS4X|RPL18|RAB1A|RPS18P5|RPS18|H3C13|HNRNPC|RPL11|RPL15|SNRPB|DKC1|RPL12|SNRPD1|SNRPE|ANXA2|SNRPD2|SRSF7|SNRPD3|GAR1|H2AZ2|RPS8|EIF3F|HTATSF1|H2BC13|PLEC|COL1A1|FLNA|COL1A2|SPTAN1|PDIA4|ANXA6|HSP90B1|TLN1|COL6A3|HSPA5|HSPA8|FLNC|FN1|P4HB|ACTN1|PDIA3|GANAB|VCP|EEF2|COL12A1|IQGAP1|VCL|RRBP1|COL3A1|DDB1|HSP90AA1|HSP90AB1|KTN1|SND1|UBA1|HSPA9|FLNB|FKBP10|LAMB1|CAPN1|ACTN4|PLS3|COL6A1|TNC|UGGT1|PLOD1|LAMC1|AARS1|A2M|CAPN2|P3H1|PLOD3|VASN|KARS1|COL6A2|TPR|MYLK|NPEPPS|TLN2|FKBP9|MSN|MANBA|LCP1|PRDX4|HSPA1A|FBLN1|COL5A1|AFP|NUMA1|DPP3|FTH1|PZP|HSPA1L|COL2A1|FASN|HSPA4|HDLBP|TXNRD1|LRPPRC|G6PD|DDX39A|LMNA|TPM4|TPM2|GSN|CALR|TPM1|PRKCSH|SSB|EIF4A1|ACTA2|PDIA6|PSMD6|ACTB|CKB|ENO2|ILF2|HYOU1|ANXA5|ANXA2P2|HNRNPR|TPM3|ACTBL2|ERP44|DDX39B|WARS1|HNRNPU|NUDC|CDC37|VAT1|SEPHS1|PRMT1|SMS|TXNDC5|EIF4G1|CD248|PA2G4|PARVA|ST13|SERPINE1|USP5|CORO1C|PSMD13|BCAT1|SFPQ|LOC654780|DRG1|SYNCRIP|CCDC6|FSTL1|CAPZB|CCT8|BCCIP|SAE1|GDI1|SEPTIN2|NMT1|DNAJB11|NMT2|HARS1|GLRX3|PSMD7|EIF4G2|RDX|EIF4A3|ENO1|GDI2|NASP|FAF1|BZW2|NEU1|PRKAR2A|EEF1G|PPIB|ALB|HNRNPK|YWHAE|THBS1|ATP5F1B|CAP1|CAVIN1|CALM1|PFN1|NPM1|CALD1|CLIC1|HSPB1|PSMB4|HNRNPCL1|PTBP1|MAPRE1|PSMA7|PSMA6|YWHAZ|YWHAQ|YWHAB|HNRNPF|EEF1D|PSMB1|HNRNPA2B1|DCTN2|LGALS1|DIABLO|PSMA3|PSMB7|AHNAK|RAD23B|HEXB|EIF5A|PSMA5|ARHGDIA|PCNA|CRK|HMGB1P1|CTCFL|SERPINH1|ARF1P1|ARF1|ELAVL1|TPT1|H1-5|PSMA4|RPS3|EHD2|GTF2IP4|GTF2I|PRDX3|YWHAG|APOA1|YWHAH|EIF6|PFDN2|SH3BGRL3|RAB7A|CAPNS1|CCT2|CNPY2|MYL6|TPD52L2|RMRP|NME1|SRSF2|SUB1|TFG|NUDT21|CTSB|MAP1B|HDGF|PSMB6|CBX1|DPYSL2|RPS19|LMNB1|HNRNPDL|VBP1|EEF1A2|EIF2S1|SNRPA|RAD23A|NEXN|DBN1|GMFB|EEF1B2|HNRNPH1|PSMB3|NACA|LSM2|HNRNPA1|ILF3|HNRNPD|RBMXL2|DLST|HEBP2|HNRNPH3|PFN2|SKP1|APOD|RBM3|GAPDH|GAPDHP44|ARCN1|RPL22|EWSR1|TXN|CUTA|NES|STRBP|COPZ1|CALU|UCHL1|ARHGAP1|IGBP1|AP1B1|RCN3|PUF60|SRSF11|EIF5A2|NUDT5|MAGOHB|HNRNPA3|HSPD1|SUMO1|P4HA2|NFU1|EEF1A1|ENOPH1|CLIC4|TXNDC17|CAVIN3|EIF3G|RPS3A|PTBP3|IRGQ|LSM6|PSAP|ELOB|CTSD
COVID079,Interactome_Davis_HEK-293T_40h_NSP2,19,"Interactome, HEK-293T, NSP2, 40h: Comparative multiplexed interactomics of SARS-CoV-2 and homologous coronavirus non-structural proteins identifies unique and shared host-cell dependencies {https://www.biorxiv.org/content/10.1101/2020.07.13.201517v1}",3,-1.55,3309|3312|10970,HSPA5|HSPA8|CKAP4
COVID080,Interactome_Davis_HEK-293T_40h_NSP4,85,"Interactome, HEK-293T, NSP4, 40h: Comparative multiplexed interactomics of SARS-CoV-2 and homologous coronavirus non-structural proteins identifies unique and shared host-cell dependencies {https://www.biorxiv.org/content/10.1101/2020.07.13.201517v1}",4,-0.45,821|3309|3688|5591,CANX|HSPA5|ITGB1|PRKDC
COVID081,Interactome_Gordon_HEK-293T_38h_E,6,"Interactome, HEK-293T, E, 38h: A SARS-CoV-2-Human Protein-Protein Interaction Map Reveals Drug Targets and Potential Drug-Repurposing {https://www.nature.com/articles/s41586-020-2286-9}",1,-0.71,8546,AP3B1
COVID082,Interactome_Gordon_HEK-293T_38h_M,30,"Interactome, HEK-293T, M, 38h: A SARS-CoV-2-Human Protein-Protein Interaction Map Reveals Drug Targets and Potential Drug-Repurposing {https://www.nature.com/articles/s41586-020-2286-9}",1,-0.18,28969,BZW2
COVID083,Interactome_Gordon_HEK-293T_38h_N,15,"Interactome, HEK-293T, N, 38h: A SARS-CoV-2-Human Protein-Protein Interaction Map Reveals Drug Targets and Potential Drug-Repurposing {https://www.nature.com/articles/s41586-020-2286-9}",4,-2.81,4343|5976|8761|26986,MOV10|UPF1|PABPC4|PABPC1
COVID088,Interactome_Gordon_HEK-293T_38h_NSP13,41,"Interactome, HEK-293T, NSP13, 38h: A SARS-CoV-2-Human Protein-Protein Interaction Map Reveals Drug Targets and Potential Drug-Repurposing {https://www.nature.com/articles/s41586-020-2286-9}",2,-0.37,5576|5962,PRKAR2A|RDX
COVID096,Interactome_Gordon_HEK-293T_38h_NSP7,32,"Interactome, HEK-293T, NSP7, 38h: A SARS-CoV-2-Human Protein-Protein Interaction Map Reveals Drug Targets and Potential Drug-Repurposing {https://www.nature.com/articles/s41586-020-2286-9}",2,-0.50,5861|7879,RAB1A|RAB7A
